"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"510f762a-34a6-48e3-a917-b9ef226a02c8","2311402","FMNH","FMNH","P 2799","Coleoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"2c30031b-46dd-4230-96b4-875e4fd8b2d5","2311396","FMNH","FMNH","P 2793","Coleoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"df6e3eba-ef73-4a58-8e39-26e2ea0604ef","2313348","FMNH","FMNH","P  (204770)","Ammonoidea","","","Germany","Germany","","51.5","10.5","","","","",""
"9e658b0f-9ecd-4ad4-a38b-dd6a5a1a846c","2290516","FMNH","FMNH","PE 56530","Turritella absoluta Goldfuss","","","","","","","","","Devonian","Devonian","",""
"1088c963-2041-4324-8e5e-e499366b668e","2290525","FMNH","FMNH","PE 56501","Rotella helicinaformis","","","","","","","","","Devonian","Devonian","",""
"e3b18ce0-bccd-4111-a422-ebaf3935bf3c","2290467","FMNH","FMNH","PE 56531","Turbonilla subcostata Goldfuss","","","","","","","","","Devonian","Devonian","",""
"7769559f-06c2-4329-8694-b6f6c01ebcb5","2310177","FMNH","FMNH","P 1643","Gastropoda","","","","","","","","","","","",""
"8be39f0d-36ea-4f04-9350-154e519dac74","2312322","FMNH","FMNH","P 3708","Ammonoidea","","","Hanover","Germany","","","","","","","",""
"fdadd3d6-05f5-4258-a844-99b119da1c44","2310290","FMNH","FMNH","P 1747","Cephalopoda","","","Jena","Germany","","","","","","","",""
"9b492895-2bea-4c90-869f-f9260224ac36","2311204","FMNH","FMNH","P 2603","Ammonoidea","","","baden","Germany","","","","","","","",""
"13ebf664-5e33-4a08-88db-b8e32a0ae939","2311048","FMNH","FMNH","P 2449","Ammonoidea","","","Swabia","Germany","","","","","","","",""
"5867b3bd-8cc7-48fa-b02c-f11c53ec7429","2311147","FMNH","FMNH","P 2552","Ammonoidea","","","Thurman","Germany","","","","","","","",""
"1aed9505-2e10-4a6f-a50d-fd77ac23ab7d","2312254","FMNH","FMNH","P 3640","Ammonoidea","","","Westphalia","Germany","","","","","","","",""
"0cfa61b1-e2e4-4fc1-ad54-30a204d00b15","2312255","FMNH","FMNH","P 3641","Ammonoidea","","","Westphalia","Germany","","","","","","","",""
"36974023-32f9-4267-b866-ab39d1b500a5","2311201","FMNH","FMNH","P 2600","Ammonoidea","","","Wurtemberg","Germany","","","","","","","",""
