"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eeb30f47-6806-447e-b0f6-6be9a731330c","4705184","FMNH","FMNH","PE 57330","Meroperix","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"c73775b2-7734-4736-bb29-25a2ce03b5ad","4705187","FMNH","FMNH","PE 57331","Meroperix","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"4e03860b-1627-4703-b909-f36f866eaf7a","4705190","FMNH","FMNH","PE 57334","Dalmanitidae","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"ce6341c5-d339-4e1e-ac7e-7ec6651fc552","4705191","FMNH","FMNH","PE 57335","Dalmanitidae","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"3e1b3b28-be95-4628-917b-ac887fddcb35","4705188","FMNH","FMNH","PE 57332","Chordata","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"28717ae7-b93d-47d1-967a-31fd38ef4aad","4706272","FMNH","FMNH","PE 57333","Chordata","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"af8719f3-cf97-461f-8c1c-ef956956dd80","4211421","FMNH","FMNH","PE 57323","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"62c100e3-87d0-47e9-af9e-e027f02e1835","4211422","FMNH","FMNH","PE 57324","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"748b3b4a-fbd3-4ee5-8986-30102b8acc6c","4211423","FMNH","FMNH","PE 57325","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"bdca1455-27a7-4926-89a9-83ccfaaefc6f","4211424","FMNH","FMNH","PE 57326","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"fc354c94-47b6-471c-aee2-9e46bb409c27","4211416","FMNH","FMNH","PE 57320","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"d75a59d5-05b8-484d-946c-30a8fdc41195","4211418","FMNH","FMNH","PE 57321","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
"cdac206f-29a3-468e-b471-3db1225a9814","4211420","FMNH","FMNH","PE 57322","","","","","","","","","","Silurian","Silurian","Brandon Bridge","Sheinwoodian"
