"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"96b46f5e-15ca-405e-8fac-590906dbbbc3","2289184","FMNH","FMNH","PE 2073","Glyptocystites forbesii","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Trenton Limestone",""
"2b97a76a-dba2-4048-b585-96e70e41fba9","4053722","FMNH","FMNH","PE 2057","Dendrocrinus caduceus Hall","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"618fa221-8821-4c1a-953e-fdd19def8df2","4053771","FMNH","FMNH","UC 19189","Cupulocrinus","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"f2b8035a-6625-4a70-9fd2-7c3fe8270e80","4053692","FMNH","FMNH","UC 3718","Dendrocrinus acutidactylus Billings, 1859","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"e7f31ffe-b692-431d-bbf4-e18aa6404a3c","4053527","FMNH","FMNH","UC 3720","Archaeocrinus microbasalis Billings, 1857","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"9a718a13-99d0-4ace-8025-6a87e5316748","2919498","FMNH","FMNH","UC 24303","Apiocystites elegans Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"12c6c1c5-bfad-4175-b400-a3b77aa4abd5","4629761","FMNH","FMNH","PE 96084","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"ddca6be6-185b-435b-8eb2-2d37b6dc4248","4629764","FMNH","FMNH","PE 96086","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"66e936a3-5f85-43d7-8b3f-61cec75ad2e0","4629000","FMNH","FMNH","PE 96034","Crinoidea","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"b1e96182-e0c9-4e7d-bfee-145277db4c9e","4628998","FMNH","FMNH","PE 96033","Crinoidea","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"3d726a33-77c1-49a2-85ad-311aa56751da","4628990","FMNH","FMNH","PE 96030","Crinoidea","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"7cfad737-6a56-4519-95cb-84221c7a89f6","4061828","FMNH","FMNH","PE 2064","Protaxocrinus elegans (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"dc8224b6-4d07-4ae8-8cd2-4859cbf16fba","4053674","FMNH","FMNH","UC 3716 B","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"5b203572-cf92-4dc0-8a31-1c24a1680323","4053668","FMNH","FMNH","UC 3716 A","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"51e64e45-1b1f-41df-b446-9f308800e1ff","4064711","FMNH","FMNH","PE 2019","Crinoidea","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"e2919d9d-f71f-496f-9c7b-30b191a81953","4063954","FMNH","FMNH","PE 2200","Archaeocrinidae","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"ba416073-6b69-4d1e-8d49-8c7c9fa29269","4059403","FMNH","FMNH","PE 85115","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"4c8f71fc-59b6-4823-8fe4-e33196626b37","4058768","FMNH","FMNH","PE 2076 A","Cremacrinus inaequalis Billings, 1859","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"8a96e5a5-ffb5-4f5b-b09c-e43ed59acd9a","4053786","FMNH","FMNH","PE 2018","Pleurocystites","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"551a2726-1b38-4f67-8638-fa399406471a","4053323","FMNH","FMNH","PE 2021","Amygdalocystites","","","","","","","","","Ordovician","Ordovician","Trenton","Mohawkian"
"7b0c769b-90b4-4dd6-baa0-43a89137bfca","4057854","FMNH","FMNH","PE 2061","Stenaster salteri Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"c6e9b5b7-426e-49ca-80ce-4ea3596cfacc","4053661","FMNH","FMNH","UC 3717","Glyptocystites","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"d357ced3-458a-4234-a6f9-9eb3768a7fda","4053929","FMNH","FMNH","P 9634","Pleurocystites squamosus Billings, 1874","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"aeab4383-fe9f-4f45-a1d9-dcda0aedfb86","4054180","FMNH","FMNH","P 9635 A","Isorophusella inconditus (Raymond, 1915)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
