"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cd910336-998f-4e82-a5c8-92770797ba16","2313342","FMNH","FMNH","P 4725","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"aad91b05-6c72-4ab2-89c9-7c09cdc6e24a","2313340","FMNH","FMNH","P 4723","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"58bef52c-534a-4eaf-930e-1b03277a8f21","2310315","FMNH","FMNH","P 1770","Reptilia","","","Germany","Germany","","51.5","10.5","","","","",""
"d3029832-66bb-400b-bbdf-8456b07ae578","2313280","FMNH","FMNH","P 4663","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"2deaae04-0495-415f-8263-fd9828e735de","2309530","FMNH","FMNH","P  (201055)","Reptilia","","","Northern Territory","Australia","","-15","133","","","","",""
"640fd05b-772e-406b-ad2b-ebcedff8f654","4087308","FMNH","FMNH","UC 550 A","Conodonta","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"ad4648dd-7b5b-4890-80f8-02158cd2b1fc","3739122","FMNH","FMNH","PE 88847","Chordata","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4bdeedb4-aa37-465a-a917-e6edbe6c7001","2313331","FMNH","FMNH","P 4714","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"05cdaae7-b441-43a0-a319-bf6484853584","2313330","FMNH","FMNH","P 4713","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"28d62bbb-6f19-49f4-a0d1-dc24cdc4dc2e","2313335","FMNH","FMNH","P 4718","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"9db199b5-9192-43ee-8c06-203aea8fe042","2313332","FMNH","FMNH","P 4715","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
"c52cb5cc-bda0-4454-8332-53b372965260","2313334","FMNH","FMNH","P 4717","Mammalia","","","Germany","Germany","","51.5","10.5","","","","",""
