"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"be9b6626-049f-49e7-b648-e3cbfcd03223","2238756","FMNH","FMNH","UC 6853","Illaenus cuniculus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"afdbf866-2f1a-4143-84f3-33c0759ac9d9","2275328","FMNH","FMNH","UC 9861","Metopolichas pugnax (Winchell & Marcy, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"2c514635-a780-448f-a867-7f858a93c120","2267581","FMNH","FMNH","PE 25638","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"6b256d99-5c6f-4fc7-9ac2-1f7415381ef2","2267583","FMNH","FMNH","PE 25639","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse","Cayugan"
"d3ded00e-51fc-47f5-9a59-337448138826","2275323","FMNH","FMNH","UC 10744","Arctinurus chicagoensis Weller, 1907","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e37edcc9-640c-489b-8ddd-3c18bcd94247","2212868","FMNH","FMNH","UC 8610","Dicranopeltis decipiens (Winchell & Marcy, 1865)","","G. F. Harris","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b31a233-a840-4e7d-acdc-c750bce53f15","2212911","FMNH","FMNH","UC 9874","Ceraurus niagarensis","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cabd4f17-91e3-48f5-b9c6-6f67d6a95a76","2212915","FMNH","FMNH","UC 10752","Dalmanites platycaudatus Weller","","Hyde and by S. Weller","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1e24fbb-1a5b-4f2c-b23e-261a8501e5bf","2212910","FMNH","FMNH","UC 9876","Dicranopeltis decipiens (Winchell & Marcy, 1865)","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58e05f45-59c0-4556-80d3-c16caa2b2d6a","2268993","FMNH","FMNH","UC 10739","Arctinurus occidentalis (Hall, 1863)","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1dfecf66-e443-4d7e-8f4d-099642715df8","2212927","FMNH","FMNH","UC 10741","Corydocephalus phlyctainodes (Green, 1837)","","J. H. Handwerk","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"09700f33-3a19-4ce9-90be-1a8ee72d050b","2212999","FMNH","FMNH","UC 5270","Sphaerexochus romingeri Hall, 1867","","S. Weller","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3daeb1a7-e88d-48e0-96e7-e948ee8649c4","2213552","FMNH","FMNH","UC 9901","Encrinurus egani Miller, 1980","","Webb","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d99e86ee-4eb6-4909-882a-ae7b8fc55f89","2275338","FMNH","FMNH","UC 9905","Encrinurus egani Miller, 1980","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"98a62b26-14f5-452e-ad76-f0b444eaa2b1","2212997","FMNH","FMNH","UC 10743","Corydocephalus phlyctainodes (Green, 1837)","","S. Weller","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"825aa19d-624e-468f-b491-8c3164278d64","2212913","FMNH","FMNH","UC 9878","Dalmanites platycaudatus Weller","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bac8e12-b82a-408a-8f8f-08f1424cbf09","2212912","FMNH","FMNH","UC 9875","Ceraurus niagarensis","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47abb924-d869-454d-89a7-05af66c557a9","2212998","FMNH","FMNH","UC 10746","Calymene niagarensis (Hall, 1843)","","S. Weller","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c4f5ebcf-d2f6-4018-a7ea-cbaec79c8a06","2239843","FMNH","FMNH","UC 10749 A","Phacops handwerki (Weller)","","","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df4903b2-ca15-4a26-ad04-62e00e5d9fba","2212928","FMNH","FMNH","UC 10742","Corydocephalus phlyctainodes (Green, 1837)","","J. H. Handwerk","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a449ddc9-ff86-460b-a31b-fab3fbb4ad59","2212914","FMNH","FMNH","UC 9879","Dalmanites vigilans Hall, 1861","","Hyde","In spoil heaps along the Chicago Drainage Canal, near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d2a76b8-8432-438e-b323-183386140a87","2366239","FMNH","FMNH","PE 61304","Metopolichas ferrisi Weller","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"e64baed9-4b56-4a63-85d0-0a4af1b45bce","2284741","FMNH","FMNH","P 5600","Dalmanites illinoisensis Weller, 1907","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72a01187-98d1-4611-a560-b68e42ec9b46","2282562","FMNH","FMNH","P 8509","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7524b8aa-7258-4302-b41f-cc43a2b667c3","2282879","FMNH","FMNH","PE 39218","Calymene","","","Hartung Quarry","United States of America","","43.081","-88.0386","","Silurian","Silurian","","Niagaran"
"28e6ead0-7ac7-4796-8101-c05682ac3d0c","2239863","FMNH","FMNH","UC 34644","Encrinurus tuberculifrons Weller, 1907","","J. R. Ball","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"554165a7-a249-43da-92a7-1525c1fddfc9","2282723","FMNH","FMNH","PE 25646","Odontopleura ovata Emmrich","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","Motol","Homerian"
"cbf4d56c-e105-4c79-ba67-73e5b191cb04","2282725","FMNH","FMNH","PE 25647","Odontopleura ovata Emmrich","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","Motol","Homerian"
"54f27a94-512f-4af9-8360-0e16b701b649","2282721","FMNH","FMNH","UC 25648","Miraspis mira Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","Motol","Homerian"
"09b444c3-1524-4ba5-87a4-b16e8bac2c1a","2238762","FMNH","FMNH","UC 6833","Dalmanites verrucosus Hall","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"74bd160d-0e65-406f-92fe-c1cae558a3e9","2239862","FMNH","FMNH","UC 34694","Bumastus graftonensis","","J. R. Ball","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","FMNH","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","FMNH","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"17421aa2-f613-45a9-aa97-c5f30ebf4cb2","2282118","FMNH","FMNH","PE 6211","Bassipterus virginicus Kjellesvig-Waering & Leutze, 1966","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"8cf9b548-03e7-4f49-9e90-4dbf786ee2e2","2282176","FMNH","FMNH","PE 6216","Parahughmilleria bellistriatus","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"7b19a8de-d93c-42f9-93cf-f3d7b2d2c7c4","2282179","FMNH","FMNH","PE 6217","Parahughmilleria bellistriatus","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
"1277b2d1-f9ae-4d23-b6dd-ea2abab27f46","2282174","FMNH","FMNH","PE 6138","Parahughmilleria bellistriata (Kjellesvig-Waering, 1950)","","","Bass","United States of America","","","","","Silurian","Silurian","Wills Creek Shale",""
