"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d93b18e-5523-44a8-9b2a-b1cc337caba0","2269846","FMNH","FMNH","PE 56226","Protospongia","","Sadlick","North Wasatch Mountains","United States of America","","","","","Cambrian","Cambrian","Ophir Shale",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","FMNH","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"6a933b97-8b06-4e90-a113-79288754ff7b","2212848","FMNH","FMNH","PE 829","Archaeocyatha","","C. O. Dunbar","Taylor's Gulch, Labrador","Canada","","","","","Cambrian","Cambrian","",""
"2d9c0b53-931a-499b-a6b3-69fadd6b9778","2267528","FMNH","FMNH","PE 51949","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"c599c778-563d-41b2-90ac-0b1cfe249146","2267540","FMNH","FMNH","PE 51955","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"e19a26b5-73e8-4b71-a290-dce68932b615","2267530","FMNH","FMNH","PE 51950","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"8d9153e3-8a62-4488-8e9e-a8f7032261e6","2267532","FMNH","FMNH","PE 51951","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"6efd1a0e-260d-4e4c-920d-2f284518bc0c","2267522","FMNH","FMNH","PE 51946","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"3a5f8c61-6560-446f-a02e-846eddcdf101","2267538","FMNH","FMNH","PE 51953","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"6dc52540-6915-48dc-97ac-c72bd1e0cb6a","2267542","FMNH","FMNH","PE 51956","Hetairacyathus","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"7a8a7875-24fc-478e-91ec-b11f8d48a4f9","2267524","FMNH","FMNH","PE 51947","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"bb91c0f0-c2cc-4f38-a44a-0090d19f5b50","2267526","FMNH","FMNH","PE 51948","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"629ee32d-3fc3-4d2a-936e-382ddb589a80","2267534","FMNH","FMNH","PE 51952","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"46f5045a-4253-4f85-8999-ee5fd5902954","2266235","FMNH","FMNH","P 32197","Porifera","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
