"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8500a204-edc6-4f4d-8c8e-89964adc510e","2285683","FMNH","FMNH","P 32460","Ceriopora angulosa","","","","","","","","","Jurassic","Jurassic","",""
"b45873c1-d1a9-41e2-bf7a-c114c63e1f68","2285687","FMNH","FMNH","P 32422","Ceriopora radiciformis","","","","","","","","","Jurassic","Jurassic","",""
"dbc7651a-60f9-411d-9553-eec04b65d2b3","2285685","FMNH","FMNH","P 32461","Ceriopora eadiata","","","","","","","","","Jurassic","Jurassic","",""
"8f2766a3-3aec-449d-a4f8-165f62fbec4e","2285769","FMNH","FMNH","P 32458","Lithodendron elegans","","","","","","","","","Jurassic","Jurassic","",""
"a946166b-2694-43e5-8de5-95207d53c74a","2285773","FMNH","FMNH","P 32456","Turbinolia impressa","","","","","","","","","Jurassic","Jurassic","",""
"2d1ed2ca-479b-41fe-8593-c4930ff88f2c","2213743","FMNH","FMNH","PE 53944","Cidarites maximus","","F. Krantz","Laufen","Germany","","","","","Jurassic","Jurassic","",""
"9d838229-4876-4abd-af48-71bd27a8af3f","2288508","FMNH","FMNH","PE 54845","Pentacrinites subangularis","","","","","","","","","Jurassic","Jurassic","",""
"dc37c627-61c4-432a-8367-1f7c2819fd4d","2289008","FMNH","FMNH","P 32419","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"734747d6-99bc-4ccc-bcba-fbe8aa3b19cd","2289010","FMNH","FMNH","P 32421","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"103aa571-c5f1-469c-9f67-5c3194a83b17","2289012","FMNH","FMNH","P 32440","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"bbd34028-5779-464e-a927-a6591b26a469","2289123","FMNH","FMNH","P 32451","Asteria jurensis","","","","","","","","","Jurassic","Jurassic","",""
"49b1ea8d-b539-4ff8-9f0a-ec476c242e47","2289018","FMNH","FMNH","P 32433","Cidarites suevicus","","","","","","","","","Jurassic","Jurassic","",""
"9d6422cf-ceb4-498c-af49-ac5e9e1ecf57","2288986","FMNH","FMNH","P 32438","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
