"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bfa46a14-5e2b-4a4b-a151-442d382f9d9a","3167912","FMNH","FMNH","P 9202","Spirifer radiatus Sowerby","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6bb1485b-a830-4df1-b239-ddb1e42803e0","3167920","FMNH","FMNH","P 9203","Leptaena rhomboidalis","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"734b01e8-b841-4e20-a774-67cc4a8fa798","3161970","FMNH","FMNH","PE 80742","Spirifer plicatella (Sowerby, 1825)","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3fc280ce-9ba8-4753-be5c-29e892c36e9f","3167923","FMNH","FMNH","P 9204","Stropheodonta profunda (Hall, 1852)","","","Eaton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de69c6a4-f62c-45d5-b59d-3276802e0e9d","3157674","FMNH","FMNH","PE 80275","Rhynchospira","","","","","","","","","Silurian","Silurian","",""
"a6ee6fde-0db5-4cb4-a760-dacc4c0a55a4","3161256","FMNH","FMNH","PE 80633","Spirifer","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9a9ccdc-75c7-4769-b66a-0bfbab6a38fa","3156446","FMNH","FMNH","PE 28647","Plectodonta","","","Osgood Quarry","United States of America","","","","","Silurian","Silurian","",""
"f5f127d1-2ba7-4e90-85e4-c30d79ccafdc","3170925","FMNH","FMNH","P 28764","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"eba074da-eff6-45de-a741-337d781f79d7","3166282","FMNH","FMNH","PE 80891","Spirifer","","","","","","","","","Silurian","Devonian","",""
"8c628040-3571-4ec1-9df9-735ef7a09708","2275962","FMNH","FMNH","PE 55050","Lingula","","W. P. Leutze","Locality 257","United States of America","","","","","Silurian","Silurian","Syracuse",""
"1c7b9fc5-d898-48bc-b382-3f1c3b000c85","3170618","FMNH","FMNH","P 28759","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"32aa0c6b-f245-4f5d-91a4-98ba1502c69f","3158922","FMNH","FMNH","PE 80407","Rhynchonella","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"89bd80c8-6cb2-404f-a2ae-2159fbee7c19","3170926","FMNH","FMNH","P 28765","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"18c74688-a7b0-4d1a-a91d-26356f911b63","3170330","FMNH","FMNH","PE 81123","Uncinulus stricklandi (Sowerby, 1839)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"875e031c-3d38-48fc-b844-72879523853e","2275956","FMNH","FMNH","PE 55047","Lingula","","W. P. Leutze","Locality 257","United States of America","","","","","Silurian","Silurian","Syracuse",""
"b16a89dc-8e50-494e-9f8c-e164cf0ac05c","3161169","FMNH","FMNH","PE 80614","Spirifer","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"01221deb-8911-4ab2-a34d-c4103f260ced","3170317","FMNH","FMNH","PE 1697","Uncinulus","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b116671-3e39-4eb6-99f1-d212702a9d2a","3170927","FMNH","FMNH","P 28766","Brachiopoda","","","","","","","","","Silurian","Silurian","",""
"fe986654-3679-4a15-91ef-6afd9b7e0bae","2275960","FMNH","FMNH","PE 55049","Lingula","","W. P. Leutze","Locality 201","United States of America","","","","","Silurian","Silurian","Syracuse",""
"efb86613-f70c-4872-a070-0a883f871813","3168248","FMNH","FMNH","PE 81031","Strophomena","","","Thomas Glade K-15","United States of America","","","","","Silurian","Silurian","","Niagaran"
