"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7f277b2e-234d-4f06-b293-b1858ee59113","2213206","FMNH","FMNH","UC 33424","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"ddc02b2e-b651-4f53-b9cf-0afd1f6c0950","2215221","FMNH","FMNH","UC 25631","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"320bcdbf-19d7-4283-85de-34b850324018","2279364","FMNH","FMNH","PE 60420","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"f2818024-b7be-4515-9713-ce2f2240989a","2204204","FMNH","FMNH","UC 27458","Zygospira calhounensis Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9861fd14-866c-47eb-871c-99af5dfda845","2213204","FMNH","FMNH","UC 25539","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"9305c08f-c59c-4bf7-9b66-79bb6d62da99","2239377","FMNH","FMNH","UC 12434","Lycophoria nucella (Dalman, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"e93bb351-3de0-4627-959c-c4a38853aa54","2239895","FMNH","FMNH","UC 2325","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"5346b9f2-ab27-46cd-89f7-0199ab405ddd","2239905","FMNH","FMNH","UC 2392","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5e41042b-dda3-48b5-a923-9caf20c64931","2267345","FMNH","FMNH","UC 6935","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","","","","","","","Ordovician","Ordovician","",""
"c3443b97-3eea-4e49-9cb1-76e21cae747f","2204147","FMNH","FMNH","P 28281","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"eed2cad8-3de2-4ddf-8018-14bce2998c1a","2204148","FMNH","FMNH","P 28263 A","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b631393c-83b5-4e57-9e4f-284a675ed31f","2204116","FMNH","FMNH","P 28265","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6319cb2f-57b2-427d-bfd7-24d2fe79b6dc","2239476","FMNH","FMNH","UC 11961","Hindella umbonata (Billings, 1865)","","","Junction Cliff, Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"5626f56d-8f46-424c-b344-da8fe7222ffc","2204150","FMNH","FMNH","P 28260","Hesperorthis interplicata Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6f64f3b4-2e8f-4ae2-83c5-ce4f79e19604","2204112","FMNH","FMNH","P 28262 A","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"10ff04a1-075c-42f4-bb59-942ad6bba94a","2239339","FMNH","FMNH","UC 12396","Catazyga headi anticostiensis","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","","Cincinnatian"
"fa131482-8c66-4309-8f95-3026d27293af","2239904","FMNH","FMNH","UC 2393","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ef76829f-50ce-4f94-bb07-f911d9a08cee","2239338","FMNH","FMNH","UC 12394","Catazyga headi (Billings, 1862)","","","Waynesville, Ohio (not Indiana)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3d935c36-2248-4bc3-806e-f505a6090b8b","2279370","FMNH","FMNH","PE 60417","Doleroides pervetus (Conrad)","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"ccb17eab-4198-4f80-a564-92935492dfa8","2266113","FMNH","FMNH","UC 10234","Lingulasma galenensis Winchell & Schuchert, 1892","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6665f512-cff5-4a63-9326-8c998a90d413","2239909","FMNH","FMNH","UC 495","Strophomena ulrichi James, 1878","","","Cincinnati, Ohio (catalogue); Covington, Kentucky (published)","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"023ce1df-ee29-441a-b1e7-4cc9742fdd10","2239337","FMNH","FMNH","UC 12393","Catazyga headi (Billings, 1862)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"4af29068-f8ca-4ca0-8de0-2488d9789d19","2239347","FMNH","FMNH","UC 12392","Zygospira (orthonomaea) erratica (Hall, 1847)","","","Hall locality 150, ""Hamilton, Ontario. September 2, 1889, from Mr. Turnbull"";","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"262f3450-75e4-4bec-93d5-576cbe6a7265","2239301","FMNH","FMNH","UC 54054","Lingulasma schucherti Ulrich, 1889","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","",""
"e1ddd727-2817-4da1-80fe-733aba39d5bb","2239908","FMNH","FMNH","UC 2388","Strophomena squamula James, 1874","","","Three hundred fifty feet above James' 1874 low water mark of the Ohio River at C","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"48450d8b-f187-4e35-84a2-e5635dc9df7f","2213554","FMNH","FMNH","UC 8114","Orthis whitfieldi Winchell, 1881","","","Spring Valley","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"52a6161b-c59c-4260-b865-06f9bac552e1","2239897","FMNH","FMNH","UC 1562","Platystrophia acuminata (James, 1878)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"ffea436e-c0da-48ae-ab83-f8e6c2c4c12f","2239907","FMNH","FMNH","UC 56","Strophomena sinuata (Meek, 1873)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"84ae3bc0-4d26-4cbc-ab88-64e4748ed1ff","2239896","FMNH","FMNH","UC 1108","Orthis (platystrophia) laticosta Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"128291d1-a692-46f2-89c3-477fa5b89efa","2239340","FMNH","FMNH","UC 12395","Catazyga headi borealis","","","Waynesville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c8c5da4-809f-46bf-a830-666a10183041","2239408","FMNH","FMNH","UC 12403","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"907946ce-7cde-4c0e-98e7-b7c28f7e4bfa","2275394","FMNH","FMNH","UC 25526","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"9dd295c1-9c8b-467e-bd0f-fed9cd29a8cd","2239378","FMNH","FMNH","UC 12435","Parastrophia hemiplicata (Hall, 1847)","","","Jacksonburg","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
