"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"509aaec6-4bb2-4aba-b317-516f9db737e8","2291233","FMNH","FMNH","P 21906","Cryphaeus nicholsi Roy, 1929","","Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"eb0c8db5-dbdd-4c4b-898e-a77701975fd5","2295088","FMNH","FMNH","PE 6173","Pterygotus bolivianus Kjellesvig-Waering, 1961","","","Finca belen, 27 kms. E. of Sicasica, LaPaz Dept","Bolivia","","","","","Devonian","Devonian","Sica Sica",""
"6a9aa871-5656-4047-96fd-91ba52fe5dcd","4623895","FMNH","FMNH","PE 26135","Trilobita","","","","","","","","","Devonian","Devonian","",""
"8efbf322-e8f4-4bc4-a415-5190e546662e","4623896","FMNH","FMNH","PE 26138","Trilobita","","","","","","","","","Devonian","Devonian","",""
"7eeb2b6c-c1b0-4e1a-8eda-835f6250910f","2203776","FMNH","FMNH","P 21899","Calmonia","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"5f215364-7ddd-4414-85fb-f9b8b5db1bca","2203779","FMNH","FMNH","P 21898","Phacops salteri Kozlowski, 1923","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"c2539ef0-1ae9-4127-bcbf-9c6bf5a26983","2203777","FMNH","FMNH","P 21903","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9ffbdcb1-997f-4087-9e0c-2f47a36a3472","2203778","FMNH","FMNH","P 21904","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"0dfca087-eba3-4a41-84eb-48da2067776b","2203775","FMNH","FMNH","P 21900","Cryphaeus australis Clarke, 1913","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"f5c7fb58-aa13-4a01-9832-052a7011dcaa","2239039","FMNH","FMNH","P 21907","Cryphaeus australis Clarke, 1913","","H. W. Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"487ee064-465c-491f-95fb-56c5baf3e53b","2267799","FMNH","FMNH","PE 56136","Metacryphaeus venustus Wolfart","","R. Levi-Setti","Patacamaya","Bolivia","","","","","Devonian","Devonian","",""
"6e476c19-8416-4a9c-ad65-929a32fab231","4622188","FMNH","FMNH","P 22273","Acaste","","","","","","","","","Devonian","Devonian","",""
"cd9b257e-9820-4b32-8014-6c383043a71a","2283654","FMNH","FMNH","PE 26136","Phacops","","","","","","","","","Devonian","Devonian","",""
"fdcf6b91-8251-4d7a-8014-5cd674e87850","2283656","FMNH","FMNH","PE 26137","Phacops","","","","","","","","","Devonian","Devonian","",""
"3e1ca15e-b833-4763-89cd-0f489dd71fab","2283932","FMNH","FMNH","PE 26134","Vogesina lacunafera Wolfart","","","","","","","","","Devonian","Devonian","",""
"81cc01ea-926a-4983-8db9-88b33ade0334","2282799","FMNH","FMNH","P 22271","Phacopina devonica Ulrich, 1892","","","Bolivia","Bolivia","","-16.7261","-64.435","","Devonian","Devonian","",""
