"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"47b1bc8f-5313-46eb-9ed8-f4da9720ff85","2920995","FMNH","FMNH","UC 37485","Atrypa marginalis (Dalman, 1828)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","","Niagaran"
"38f7077f-5379-49e4-b249-9d9cd82cdf98","2927098","FMNH","FMNH","UC 13689","Conchidium biloculare (Hsinger, 1799)","","","Klinteberg","Sweden","","","","","Silurian","Silurian","","Niagaran"
"bfbe1a92-428d-4bab-8cde-526c6941bb6e","2930752","FMNH","FMNH","UC 37451","Conchidium tenuistriatus","","","F�r�","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3f2d64e2-f310-4d9b-a760-49f2d440083c","2945205","FMNH","FMNH","UC 17933","Leptaena rhomboidalis","","","Burgsvik","Sweden","","","","","Silurian","Silurian","","Niagaran"
"183e68ca-51cd-4492-bd3f-63c8deb4bd17","2936346","FMNH","FMNH","P 6695","Gypidula galeata (Dalman, 1828)","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"84a39585-fe45-4bad-bbe9-d055a2a5122b","2918803","FMNH","FMNH","UC 37455","Atrypa cordata","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3a27ff25-3a8c-4a47-baed-8cf89fd94e46","2946674","FMNH","FMNH","P 6690","Meristella tumida","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2eb5ba7c-31be-4234-ae02-251fc0bb60c2","2946266","FMNH","FMNH","P 6692","Leptaena rhomboidalis","","","Frojel","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5815a75c-a9b1-4dd2-9ce0-31bc720d60af","2919437","FMNH","FMNH","P 6683","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7b5f836c-48c0-4ae8-aa76-b7d1f96fef08","2948555","FMNH","FMNH","PE 77941","Orthis callactis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"220deebd-001e-4b3f-9619-e50a35b0a402","2918628","FMNH","FMNH","UC 5688","Atrypa cordata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a8c84f79-f530-4d70-a662-5b2c90583c3b","2918640","FMNH","FMNH","UC 5690","Atrypa imbricata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"624fd59a-3b0c-43cb-aa5d-7ebeab62561b","2918643","FMNH","FMNH","UC 5707","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5f808081-3123-4b6f-a15b-e26962315d6e","2918671","FMNH","FMNH","UC 5740","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8e41a09b-5538-4d5c-aa30-6989f1951d6b","2918774","FMNH","FMNH","UC 17932","Atrypa complanata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"19b734aa-5677-481d-a505-ebf9f53d9e5f","2918783","FMNH","FMNH","UC 24823","Atrypa concinna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d68097eb-1e0d-458b-8daf-613d6972f280","2920412","FMNH","FMNH","UC 5680","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"161815d1-2cec-4ac3-ae0b-cb229402fcfc","2920422","FMNH","FMNH","UC 5695","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c76dabad-39bd-4850-8829-86dd4d39254e","2920427","FMNH","FMNH","UC 5700","Camarotoechia plicatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8b6d0019-d333-4a7b-aa6a-00dd7e1ad8e4","2920428","FMNH","FMNH","UC 5767","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"eea3e73a-93e5-4d6c-abb8-fc05d8ad73af","2920456","FMNH","FMNH","UC 24831","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","",""
"4f0c0a89-08ba-4dd6-8d9c-ebdd4a35b8d4","2920533","FMNH","FMNH","UC 14187","Camarotoechia nucula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e7c9e0c-fbea-4f73-8876-613533c7e90d","2920539","FMNH","FMNH","UC 17918","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5e74de35-08e1-41e7-99d4-867171a4be8f","2920540","FMNH","FMNH","UC 17904","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e8c90fce-4ec7-4f30-9aab-6f3a4302a328","2920541","FMNH","FMNH","UC 17919","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"da19b82f-db2a-4edf-994e-bc21019eeeb8","2920543","FMNH","FMNH","UC 17910","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"278b8dcc-97cd-4260-80f7-592df3301db6","2920544","FMNH","FMNH","UC 17922","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ff9101d9-7b76-4594-bcad-752694e0af82","2920545","FMNH","FMNH","UC 17939","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e349238-76b9-4b1d-aa2f-6f9419a74a86","2920546","FMNH","FMNH","UC 17944","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"56a4b389-a729-43af-ada7-997778f4e648","2920973","FMNH","FMNH","UC 37444","Atrypa reticularis Fenton, 1918","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1b13900-db35-49b9-902c-ad8cc87ce286","2927025","FMNH","FMNH","UC 5694","Conchidium laqueatum (Conrad, 1855)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"30ec1c3d-096e-4eae-9217-557ffee0fff7","2927158","FMNH","FMNH","UC 17924","Chonetes striatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ca2327a-da3c-4c24-9267-71bb56af8439","2927159","FMNH","FMNH","UC 17947","Conchidium biloculare (Hsinger, 1799)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7eda2ba8-8c26-4f36-b4dc-f2056a82eb50","2929243","FMNH","FMNH","UC 24835","Conchidium tenuistriatus","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"caf458f4-9057-4168-abd9-baea6471cbaf","2930755","FMNH","FMNH","UC 37496","Conchidium conchidium","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"07154cb8-79d0-48f0-900a-be78e6867216","2930956","FMNH","FMNH","PE 77056","Cyrtia","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ef923948-6055-4612-9afe-1765d2cf4e2e","2933154","FMNH","FMNH","UC 1612","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7669fccc-5cdb-415b-800c-660e212561ca","2933156","FMNH","FMNH","UC 1613","Delthyris crispa Hisinger","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b37b6daf-173f-4a29-af88-7b547c56910e","2933177","FMNH","FMNH","UC 5681","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b999aff2-dda6-42b2-b329-f83423c0181b","2933180","FMNH","FMNH","UC 5682","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ce935a43-fe96-4d7b-86f0-ff490721ea35","2933181","FMNH","FMNH","UC 5701","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"77931f5f-30d4-42a4-9745-f4b78ffa43dd","2933182","FMNH","FMNH","UC 5718","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"39ce05d5-8e07-4bff-ab56-f6c0b9035098","2933183","FMNH","FMNH","UC 5723","Dalmanella canaliculata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"60ff4ef6-8e3d-409d-b093-342b6bd7c6a3","2933184","FMNH","FMNH","UC 5730","Eatonia","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d2b24853-0720-4694-9954-5ead7bfcd0cd","2933185","FMNH","FMNH","UC 5732","Bilobites biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a311e60f-0e87-4c66-bcfc-fa4bcafc9ec0","2933243","FMNH","FMNH","UC 17908","Dicoelosia biloba","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"24b5aa46-e489-4dbb-b83c-f54cd81f3ddd","2933245","FMNH","FMNH","UC 17912","Delthyris elevata Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1b29dfc6-ef44-48bc-a8fe-b02632305622","2933246","FMNH","FMNH","UC 17926","Dalmanella basalis Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3da66a37-ad59-404e-bbd9-6961b9e7e842","2933248","FMNH","FMNH","UC 17929","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"70291b1e-0ea8-4950-9079-5bd863f1d109","2933249","FMNH","FMNH","UC 17930","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"52f50daa-1b02-4236-93ce-b4a6dc8b344f","2933257","FMNH","FMNH","UC 17952","Dalmanella crassa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3d9c4923-6cf1-43f3-8daf-6ef76b38837a","2933275","FMNH","FMNH","UC 24808","Dinorthis rustica osiliensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"b105daec-891f-405a-8637-dd0eb0652e08","2933278","FMNH","FMNH","UC 24809","Dalmanella loveni","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"516275f5-5453-4971-89d3-008c82a1db5e","2933280","FMNH","FMNH","UC 24810","Dalmanella elegantula (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8c913295-ebd5-45d7-8f57-c0a31fd7ca1e","2933281","FMNH","FMNH","UC 24811","Dalmanella visbyensis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1af5416a-e30d-4e63-b4b9-acb63c67b4e9","2933284","FMNH","FMNH","UC 24813","Dicoelosia biloba (Linnaeus, 1767)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"2048f970-397b-446b-900f-7e05249afbfa","2933293","FMNH","FMNH","UC 24815","Dalmanella rustica Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8cc1605b-4f54-473a-9fc9-cbdd873a90e1","2933297","FMNH","FMNH","UC 24825","Delthyris sulcatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e1b11c90-bd09-4618-93dd-f332c1b3e68f","2933306","FMNH","FMNH","UC 24826","Delthyris crispa simplex","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"6b4c4967-8b49-4c4a-bcb5-b82bb71deb00","2933363","FMNH","FMNH","UC 24836","Cyrtia exporrecta (Wahlenberg)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
