"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0ae90422-806b-47d7-8fca-ef4629f37768","2383699","FMNH","FMNH","PE 6300","Monograptus vomerinus","","","Robins","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae6a5ad0-0e2d-4eae-8f27-35c3e8740e92","2289598","FMNH","FMNH","PE 52449","Dictyonema","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eec752a0-199b-41bc-b9ba-537b929baa32","2269612","FMNH","FMNH","PE 56214","Dictyonema reticulata (Ulrich)","","Sadlick","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d551de45-1f00-4cb5-a9e8-0251a5a74fe1","2383939","FMNH","FMNH","PE 61477","Dictyonema","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2410c07-20c6-4371-9ae8-b8f9530fd8b4","2383753","FMNH","FMNH","PE 9475","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5633ad25-38b3-4515-bfde-0e08bc5b9b6c","2289602","FMNH","FMNH","PE 52481","Monograptus vomerina","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70e6aade-23d2-4b1b-9f65-75238433516f","2383946","FMNH","FMNH","UC 33499","Climacograptus","","","Rock Run","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"99607e29-3b69-4346-9f97-45a38aeef7c6","2383508","FMNH","FMNH","P 22857","Graptolithina","","","","","","41.6573","-87.68","","Silurian","Silurian","","Niagaran"
"d86ab7f1-2422-47df-ba7a-fb01e32420ac","2383938","FMNH","FMNH","PE 61476","Graptolithina","","","","","","41.6544","-87.6804","","Silurian","Silurian","Racine Dolomite","Niagaran"
"af1c411e-5076-4014-bcbf-30e753deae17","2383694","FMNH","FMNH","PE 6039","Graptolithina","","","","","","","","","Silurian","Silurian","","Niagaran"
"e5de6c8d-14bd-4e7a-9e05-84551c30d171","2383943","FMNH","FMNH","UC 31532","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"aec41b42-9b7c-4599-9f14-9d61a36872c4","2383953","FMNH","FMNH","UC 34476","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","","Niagaran"
"dcaaa6da-9217-4b93-9ac1-69bfc03ad0e8","2383527","FMNH","FMNH","PE 2960","Monograptus vomerinus","","","Sag Canal, w of Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"015508f5-a9ff-47a6-b8d1-94b6a1acd51f","2383754","FMNH","FMNH","PE 9476","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8a590238-924d-434b-8925-0aa48f9cb2c4","2383755","FMNH","FMNH","PE 9477","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"bfe92aa0-ee7e-4f86-902c-195db72cb7b8","2383515","FMNH","FMNH","P 23257","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e2857aa-7d2a-4337-9562-99f68b06f989","2383940","FMNH","FMNH","PE 61556","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"e33e8c7b-5ddd-49bf-bd6e-f1076ce4771d","2383522","FMNH","FMNH","P 23368","Monograptus vomerinus","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"f1a8d0a2-add5-4491-99b3-2eaa39c1f113","2383525","FMNH","FMNH","P 23369","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f6c9dac-56fe-450b-81f3-37e2e429a0bb","2383947","FMNH","FMNH","UC 33596","Dictyonema","","","Millsdale","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
