"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d378b451-acd0-4205-ada5-3aca007f7426","2203561","FMNH","FMNH","UC 13130 (1)","Plumalina","","S. Weller","","","","","","","Mississippian","Mississippian","","Tournaisian / Kinderhookian"
"647a50d9-5651-4dc0-89fb-cb698bfb1930","2308209","FMNH","FMNH","UC 13130 (2)","Plumalina","","S. Weller","Granite Brick Works, near Burlington","United States of America","","","","","Mississippian","Mississippian","","Tournaisian / Kinderhookian"
"fb08c865-b94e-4b38-8b58-4dfa5fe876db","2203549","FMNH","FMNH","PP 49179 (1)","Syringopora","","","2 miles west of Cave-In-Rock","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"5717674f-cdea-442c-8719-0dd7def29ed7","2308176","FMNH","FMNH","PP 49183 (2)","Syringopora","","","2 miles west of Cave-In-Rock","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"0beeea32-c31d-447f-98f3-f240fe2039a3","2203551","FMNH","FMNH","PP 49183 (1)","Syringopora","","","2 miles west of Cave-In-Rock","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"6629a6d4-f214-47e2-a7aa-304a5b05d081","2308174","FMNH","FMNH","PP 49179 (2)","Syringopora","","","2 miles west of Cave-In-Rock","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"cc78ad0e-2325-41e8-9742-2fef90b69f62","2269286","FMNH","FMNH","UC 25192 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"26fb81d5-202d-42d6-be40-541e21753c6e","2269284","FMNH","FMNH","UC 25192","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"dc257800-0a76-40bf-a79a-ef78f742c24d","2294876","FMNH","FMNH","UC 16191 A","Palaeacis cuneata Snider","","","In road, near south end of line between secs. 21 and 22, T.25N., R.21E., Vinita","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"17966e9a-8e43-41f9-9973-452ab93c807f","2294723","FMNH","FMNH","UC- 9678 A","Cladochonus striatus Easton, 1944","","","Locality 8","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d7f223c6-751c-4bc2-b6ca-8b96ea84371d","2294908","FMNH","FMNH","UC 31570","Triplophyllum cliffordanum hespere Grove, 1935","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bd56f8df-d68b-4efc-896c-c8f7acf45a1b","2270013","FMNH","FMNH","UC 31593 C","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e7b50efc-4df5-4638-b37d-21faba577fec","2292097","FMNH","FMNH","UC 47240 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"dc9ca95f-21a4-4be5-b6bd-64e2fa2a5394","2213901","FMNH","FMNH","UC 47241","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ea9598d0-472b-4f67-b1c4-817bbe7cfd38","2213904","FMNH","FMNH","UC 51584","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f6cfff32-ea87-4c60-92c3-41341f94d614","2292091","FMNH","FMNH","UC 47239 A","Palaeosmilia compressa Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f7635550-a5d3-4bce-97ce-75613ae32621","2292099","FMNH","FMNH","UC 47240 B","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"b1004f51-997b-4e24-838e-8bcb38d79081","2213903","FMNH","FMNH","UC 47241 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"a983f8dc-f9e1-4a2b-835f-a56933e4221a","2292592","FMNH","FMNH","UC- 6615 A","Zaphrentis declinis Miller, 1897","","","The town officially changed its name to Borden on December 29, 1994","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bc51ee0b-0324-4785-afa3-4c60c4e6b581","2213894","FMNH","FMNH","UC 48282","Michelinia eugeneae White, 1884","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"9c4d8ad8-18e3-43b6-8395-e6fcd7fd34b0","2213907","FMNH","FMNH","UC 48259","Koninckophyllum talonatum Easton, 1943","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"71bba8ad-eaf1-4912-ba12-7de3c019250f","2269256","FMNH","FMNH","UC- 4709 B","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
