"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"adb0a633-a60e-42df-9843-6be07200a8a0","2239685","FMNH","FMNH","UC 22203","Dolatocrinus grandis Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"3d71447f-c83a-494b-8646-3055f43cd0c0","2238667","FMNH","FMNH","UC 19057","Placoblastus angularis (Lyon, 1857)","","Gurley","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"46a7ab91-deaf-4d1f-a813-35756978c4e3","2238964","FMNH","FMNH","UC- 6083 C","Dolatocrinus bulbaceus Miller & Gurley","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"aa625434-a2dd-4237-aa61-990c53b9bc93","2238963","FMNH","FMNH","UC- 6083 B","Dolatocrinus bulbaceus Miller & Gurley","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"ad38fd0d-3c90-4f30-b9c5-f76ea3b6d4fe","2239692","FMNH","FMNH","UC 15842","Mariacrinus macropetalus Hall, 1859","","","Schoharie or The Helderbergs","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"067ab6c0-dd2f-4b77-9d67-2d3e03c11ba4","2215290","FMNH","FMNH","UC 26110","Nortonechinus primus Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7a6ea73b-29a3-44d8-841a-85d00c64414d","2215289","FMNH","FMNH","UC 26109","Nortonechinus primus Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8f07ac7c-6c8b-4e97-8ce4-2fdd8b6aee00","2239695","FMNH","FMNH","UC 54084","Megistocrinus ontario Hall, 1862","","","Western New York?","United States of America","","","","","Devonian","Devonian","",""
"1c8f9e97-3d46-45f9-98ca-f32d031b3b3e","2291374","FMNH","FMNH","UC 21129","Alsopocrinus anna Tansey, 1924","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"c07ab5bd-6254-453c-8cea-0c18fd162dc0","2238967","FMNH","FMNH","UC 9962","Dorycrinus devonicus Springer, 1911","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"bf397257-ea10-480c-9bdd-399015c15087","2239647","FMNH","FMNH","UC 783","Palaeaster eucharis Hall, 1868","","","near Madison","United States of America","","","","","Devonian","Devonian","",""
"9f9b3ebb-05b8-492d-8b89-d6d88330a6fb","2239693","FMNH","FMNH","UC 15838","Mariacrinus nobilissimus Hall, 1859","","","Litchfield","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"e86a3c60-d5c7-48af-8724-64565ad2ca09","2239712","FMNH","FMNH","UC 15844","Lepadocrinus gebhardi Hall","","","Schoharie","United States of America","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"2750ddc6-e78b-40a9-8e73-d5bd537de2c5","2239694","FMNH","FMNH","UC 10877","Mariacrinus pachydactylus (Conrad, 1841)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
