"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"50248f49-86e0-49a6-a506-accabd6f4e11","3168403","FMNH","FMNH","UC 34568","Strophonella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"eabf62bb-dbe5-4462-9617-b123b0b6f7a2","3159663","FMNH","FMNH","UC 34669","Sieberella roemeri Hall & Clarke, 1893","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"277f1dcc-5dd0-4805-a60d-36d35d0d877d","3167522","FMNH","FMNH","UC 34668","Stropheodonta","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"c185a7ab-91b8-4faf-9874-acdc146f7a89","3159650","FMNH","FMNH","UC 34670","Sieberella","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"fb1a6902-0fcf-40e7-b1c6-6d6ab18c0226","3139453","FMNH","FMNH","UC 34658","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Brassfield Limestone",""
"69896921-bf5e-4c5c-a052-c5cdd5640678","3149284","FMNH","FMNH","UC 34687","Chasmatopora","","","Little Saline Creek","United States of America","","","","","","","",""
"b8faafe7-f727-4105-8d8e-e0630e0d282d","3139884","FMNH","FMNH","UC 34546","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"6cc1a3e5-3471-4c65-b1c1-7c28c0f408eb","3139318","FMNH","FMNH","UC 34547","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"671a5785-d334-4d3f-a36b-feaadf7c7512","2951982","FMNH","FMNH","PE 78170","Bainbridgia typicalis Ball & Grove, 1940","","","Ste. Genevieve","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"c1a6f47e-cbcc-48f8-8e2b-f5b2e5251258","2955974","FMNH","FMNH","UC 34704","Favosites discoideus","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"5d539bd6-205f-496d-a511-90b0bbdce09b","3147907","FMNH","FMNH","UC 3451","Amplexus","","","Bainbridge Creek","United States of America","","","","","","","",""
"311e4359-6290-4009-95e4-8fd7e49e866d","3151562","FMNH","FMNH","PE 79599","Anthozoa","","","southeast Missouri","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"300e2407-fe59-42d8-9e18-a0eb3207e718","3142623","FMNH","FMNH","UC 34661","Halysites catenularia Linnaeus, 1767","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
