"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"33be0fe0-68e6-4b55-b054-01befa3ad598","2267550","FMNH","FMNH","UC 37795","Heterocoelia beedei Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"a3a6fd69-30e4-4e62-9a34-5a3968938572","2267552","FMNH","FMNH","UC 37794","Heterocoelia sphaerica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"6d2f5406-a92d-4665-9fac-03cd259795cd","2211942","FMNH","FMNH","UC 25881 B","Iowaspongia annulata Thomas, 1923","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"81cab35e-fa18-4871-b969-f590cc736657","2204391","FMNH","FMNH","UC 21060 B","Hindia fibrosa (Roemer, 1860)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"e714b51b-8f20-47f2-a4f2-7dbd965e132a","2204392","FMNH","FMNH","UC 21060 C","Hindia fibrosa (Roemer, 1860)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"c00591a0-2b55-4286-a363-e43b33b16b42","2204393","FMNH","FMNH","UC 21060 D","Hindia fibrosa (Roemer, 1860)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"8201b1f7-2f31-4d5e-9cec-6c80998b58e1","2204390","FMNH","FMNH","UC 21060 A","Hindia fibrosa (Roemer, 1860)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"59ef8420-e95f-4449-a8d7-a1e80b8227f0","3166215","FMNH","FMNH","PP 16378 a","Porifera","","","Mecca Quarry, quarry block 3","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"15ab57da-6aa5-42c1-acb4-770c46f8ffaf","2267369","FMNH","FMNH","UC 13179 A","Phragmodictya scyphus Hall, 1882","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6efd1a0e-260d-4e4c-920d-2f284518bc0c","2267522","FMNH","FMNH","PE 51946","Syringocnema favus Taylor","","R. Bedford","Ajax Mine","Australia","","","","","Cambrian","Cambrian","",""
"3c81ce73-91c0-4cc2-aaee-7bcbd6e84d8c","2240047","FMNH","FMNH","UC 22292","Astraeospongia meniscus (Roemer)","","","Roemer's (1860) locality. Found separate among the debris and decomposed rock up","United States of America","","","","","Silurian","Silurian","Brownsport",""
"cdbc3c41-99d2-47ff-a7b3-3976700a34a0","2240067","FMNH","FMNH","UC 13197 A","Physospongia dawsoni (Whitfield)","","","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"98b91010-497e-493a-9559-88972a9781ce","2212847","FMNH","FMNH","UC 13175 B","Calathospongia magnifica Hall & Clarke, 1898","","C. S. Beachler","Crawfordsville","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"06707d31-a5de-42e5-8e5d-360552b26171","2267350","FMNH","FMNH","P 821","Hydnoceras tuberosum Hall & Clarke, 1898","","","Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"08e78751-9832-4b77-884b-9fa74393c088","2267356","FMNH","FMNH","UC 13185 A","Acloeodictya marsipus Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8eaf57a8-3918-4031-88b9-e9f8a200c56d","2267358","FMNH","FMNH","UC 13185 C","Acloeodictya marsipus Hall & Clarke, 1898","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d5b18ec9-0cab-430b-8ef7-9be0d0aecee1","2212858","FMNH","FMNH","UC 13161","Prismodictya filitextilis (Hall)","","E. B. Hall","Wellsville","United States of America","","","","","Devonian","Devonian","Chemung",""
"aac1f0be-e701-4f2e-a617-4e8cdce6025c","2239926","FMNH","FMNH","UC 1555","Dermatostroma scabrum (James, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
