"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","FMNH","UC 18815","Acidaspis","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a2c22205-bde0-4848-8e01-c58fc8334c0a","2388632","FMNH","FMNH","P 22733","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","FMNH","UC 6771","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","FMNH","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","","","","","Silurian","Silurian","",""
"39176db2-a64b-489d-9f03-2b778f08acea","2388634","FMNH","FMNH","PE 962","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"bbc51af3-3e75-426d-975c-c2bedda7c8d1","2388635","FMNH","FMNH","PE 3004","Calymene blumenbachii","","","","","","","","","Silurian","Silurian","","Niagaran"
"f7d70ff8-e37b-4b98-ab62-b3c4c45a8899","2295996","FMNH","FMNH","PE 4978","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale",""
"a73e9991-005b-4c28-9d3f-4b33cac0bf7d","2295998","FMNH","FMNH","PE 5124","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"4b8486c0-c32b-4978-9a88-8f621375dd2a","2295045","FMNH","FMNH","PE 28521","Rochdalia parkeri","","","Rochdale","United Kingdom","","","","","Carboniferous","Carboniferous","",""
"0e42f189-62f6-4950-b8c3-2da8b7af4ad8","2239242","FMNH","FMNH","PE 57108","Encrinurus","","","Dudley","England","","","","","Silurian","Silurian","",""
"215a9bf6-08af-4474-a7c2-65ec4721b190","2281640","FMNH","FMNH","PE 28522","Insecta","","","","","","","","","Carboniferous","Carboniferous","",""
"24dfc65f-5f0d-45b3-b663-67c5bf763e82","2282168","FMNH","FMNH","PE 4981","Hughmilleria banksii (Salter)","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"6bb0aed7-6c59-40a0-869c-35b8bf0380fc","2282122","FMNH","FMNH","PE 4984","Erettopterus gigas gigas","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale",""
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","FMNH","UC 6770","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"8ffc5fbb-ba99-4e55-b5bd-0ce7e25f6303","2475956","FMNH","FMNH","UC 9535","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"cb9e2ef2-1d48-4d66-9cb6-c2860050d52c","2312482","FMNH","FMNH","P 3868","Arthropoda","","","Isle of Sheppey","United Kingdom","","","","","","","",""
"be96fbba-d95c-4619-b8dd-0b81e0390bf0","2309070","FMNH","FMNH","P 599","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"ef877db4-a217-47f9-9dd0-6f8fe45bdc7e","2309071","FMNH","FMNH","P 600","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"39cfbf10-e9cc-4cc1-b710-07187cbf4eec","2309088","FMNH","FMNH","P 616","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"dc722180-e6a0-4d80-8c7f-d9e77d0cb082","2309106","FMNH","FMNH","P 633","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"53b32606-61a3-42a4-9545-e1a47ffae585","2309115","FMNH","FMNH","P 641","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"c794abc3-11a3-4ce2-b19c-411824df1611","2309107","FMNH","FMNH","P 634","Acidaspis crenata","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"2ee4e9c7-70ed-4521-891c-bae75c15881b","2309089","FMNH","FMNH","P 617","Arthropoda","","","Dudley","United Kingdom","","","","","","","",""
"347d9fbe-f6c5-4735-9475-65b48f91dc3b","2309102","FMNH","FMNH","P 629","Arthropoda","","","Ledyley","United Kingdom","","","","","","","",""
"a963fa1b-281a-4e57-b255-741cb29129b3","2475841","FMNH","FMNH","PE 961","Dalmanites","","","Walsall","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"d1191f11-9fcd-405e-9d19-9bfef47fc2c2","3859515","FMNH","FMNH","P 23305","Asaphellus homfrayi Raymond, 1911","","","","","","","","","Ordovician","Ordovician","",""
"a10639e1-c46d-4b8c-b9c4-16f8a84de3c6","2390311","FMNH","FMNH","PE 24340","Ceratocephala barrandei (Fletcher in Salter, 1853)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"8f7c5b15-6b67-4015-8af4-c1d355687bf6","2282985","FMNH","FMNH","PE 56477","Dalmanites","","","Much Wenlock","United Kingdom","","","","","Devonian","Devonian","",""
"98e3b6e6-7170-4207-8640-a71599488a8f","2283063","FMNH","FMNH","P 28663","Odontocephalus","","","","","","","","","Devonian","Devonian","",""
"abc473b6-c8e8-4839-aa59-bd7135f27436","2308482","FMNH","FMNH","P 46","Angelina sedgwickii Salter, 1859","","","Minneford","England","","","","","Ordovician","Ordovician","","Tremadocian"
"aae15fdf-6f0a-460e-8d7a-4a80e02656bb","2390469","FMNH","FMNH","PE 61597","Discina","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a77e1580-03c0-4e85-adbe-c576f8a04967","2296722","FMNH","FMNH","PE 55650","Spirifer striatus","","W. Sadlick","from an old quarry now buried","England","","","","","Mississippian","Mississippian","",""
"2daa81b8-9df6-467f-b6c6-a555e79b5c9a","2296724","FMNH","FMNH","PE 55651","Spirifer striatus","","W. Sadlick","from an old quarry now buried","England","","","","","Mississippian","Mississippian","",""
"385c4535-93f3-422f-bd2c-3a2f700004a7","2285485","FMNH","FMNH","PE 53794","Orthis crassa Lindstrom","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"04b803f0-7a4a-45e0-a8b0-03853b0d601a","2926995","FMNH","FMNH","PE 26087","Chonetes","","","Foundation of Ludlow Castle","England","","","","","Silurian","Silurian","","Niagaran"
"05eed1d3-b48e-4731-8521-452dfc491b4b","2936205","FMNH","FMNH","PE 77372","Leptaena","","","Hobbs Lane, quarries S.West, E. of Longhope","England","","","","","Silurian","Silurian","","Niagaran"
"5cb18e26-2254-47ed-8a8c-4885516d4b19","2929244","FMNH","FMNH","UC 24840","Conchidium knighti Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
