"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b9d6c550-a74a-4b75-9c0b-4cc793fa9d52","3141122","FMNH","FMNH","UC 23801","Favosites","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"4d960580-f2b2-478f-a6b3-36b9b987b1af","3143720","FMNH","FMNH","UC 23377","Halysites catenulatus (Linnaeus, 1767)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"db02419f-8c11-4cd0-99af-8effb5e95f36","3143723","FMNH","FMNH","UC 23382","Halysites catenulatus (Linnaeus, 1767)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"b0ea7a28-2de1-4020-8638-01e18dc0d133","3143824","FMNH","FMNH","UC 31897","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","","","",""
"6f7a6fcb-a4e5-45e2-8f33-a11765cfb6f0","3132461","FMNH","FMNH","UC 1908","Favosites niagarensis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d805f2a3-477c-44c7-bcc3-1f2ebe5aab67","3132464","FMNH","FMNH","UC 23400","Favosites niagarensis","","","Cumberland","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a60fa2f-4834-4200-9491-118d82dbf69e","3132458","FMNH","FMNH","UC 1907","Favosites niagarensis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb0a521a-9c15-499a-9e32-942d3db55940","3140192","FMNH","FMNH","UC 24280","Favosites spinigerus Hall, 1875","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8f5ed24-1b28-42a3-8193-d100b2a6bb52","3149449","FMNH","FMNH","UC 23380","Diphyphyllum","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a00faf6-8542-419e-9c73-269a23593147","3143821","FMNH","FMNH","UC 24395","Halysites catenularia Linnaeus, 1767","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
