"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b60f4821-4273-4a0a-a15d-7ff5812869b3","2303563","FMNH","FMNH","PP 53607","Nassella pohlii","","J. R. Thomasson","J.R. Thomasson Site 8. Road cut on east side of highway","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"eb4c219b-0016-4daf-bd82-e926db1eb205","2303555","FMNH","FMNH","PP 53599","Poaceae","","J. R. Thomasson","J.R. Thomasson Site 100. road cut on east side of road about 1 mile south of int","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"52ff961d-5198-4802-8f2c-8600da151eaf","2303554","FMNH","FMNH","PP 53598","Nassella pohlii","","J. R. Thomasson","J.R. Thomasson Site 8,  ""seed"" cluster locality K11, road cut on east side of hi","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"3e843df0-4657-4a8f-92f5-0c1636841bc5","2278129","FMNH","FMNH","PP 33820","Caesalpinia spokanensis","","","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"b963bbf9-5182-4e67-8a51-5fb2163bd50f","2278230","FMNH","FMNH","PP 33924 (1)","Caesalpinia spokanensis","","","","","","","","","Neogene","Neogene","Latah",""
"2522f5a6-813d-4cd0-af31-518fc747bd94","2278233","FMNH","FMNH","PP 33926","Caesalpinia spokanensis","","","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"be578a16-f330-4448-8911-194da7ae9c1e","2278237","FMNH","FMNH","PP 33930","Caesalpinia spokanensis","","","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"22a22f97-faa8-4fdf-9714-a2ff79fe8675","2293773","FMNH","FMNH","PP 41742","Caesalpinia spokanensis","","Crane, P.R., Gibbs, Tom","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"d6538cd4-cbbd-41af-bcb1-62b229e0d1ac","2297180","FMNH","FMNH","PP 43584","Zizyphoides auriculata","","Crane, P.R., Gibbs, Tom","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"b60c8693-eb25-409c-b58e-93c16fba5262","2305858","FMNH","FMNH","UC 22419","Acer aquilum","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"9e86673a-c08e-4a56-ad7f-07fc0c75f82b","2305756","FMNH","FMNH","UC 22302","Acer completum","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"84c5befb-99a7-4a0c-9874-695e4d105d76","2305476","FMNH","FMNH","PP 55439","Sassafras hesperia","","R. W. Chaney","Eagle Creek - Locaility 4 / C12","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"39b39afc-4857-4df8-b7c9-bf5f4737bad0","2305831","FMNH","FMNH","UC 22385","Fagus bonnevillensis","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"6a295216-bd51-4646-bd5f-8a219d9950f7","2303572","FMNH","FMNH","PP 53616","Eleofimbris svensonii","","J. R. Thomasson","J.R. Thommason Site 106. West facing exposure along north/south portion of road","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"6a97fbf8-5c9b-45c2-957f-e81786361209","2303625","FMNH","FMNH","PP 53666","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"7c94ed2b-c87e-4da1-af2b-ab1ff1fa021d","2303626","FMNH","FMNH","PP 53667","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"60fc4e69-83c2-4601-b84f-6250c15debb5","2303627","FMNH","FMNH","PP 53668","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Feather River, McElwain / Kouwenberg Site 1, see: electronic accession data for","United States of America","","39.7573","-120.562","","Neogene","Neogene","Bonta","Burdigalian"
"3f43504b-aecb-46d2-b077-6166155acf26","2303628","FMNH","FMNH","PP 53669","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Gold Lake, McElwain / Kouwenberg Site 2","United States of America","","","","","Neogene","Neogene","Bonta","Burdigalian"
"78260eb3-bab4-4125-b2ae-40c737f3e797","2303629","FMNH","FMNH","PP 53670","Quercus pseudolyrata","","McElwain, J.C., Kouwenberg, L.L.R.","Gold Lake, McElwain / Kouwenberg Site 2","United States of America","","","","","Neogene","Neogene","Bonta","Burdigalian"
"5e12292f-50e9-4489-bf92-888f857d77c9","2305844","FMNH","FMNH","UC 22398","Leguminosites columbianus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"aa28e02c-81f6-4456-970e-13c57d28c72e","2305822","FMNH","FMNH","UC 22373","Betula nanita","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"62c7a83e-7b7d-4d40-9156-dfd989e23364","2305795","FMNH","FMNH","UC 22346","Corylus maxicarpus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"9ade920a-3fdf-4d0c-90b6-654341e57876","2305790","FMNH","FMNH","UC 22340","Alnus oregoniana","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"d0be3549-04c4-4f6b-8687-c75b68628ecf","2305774","FMNH","FMNH","UC 22323","Quercus columbiana","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"a5c81865-c4ed-4855-82ae-2a4325af81d3","2305811","FMNH","FMNH","UC 22362","Quercus columbiana","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"06eeda05-acf3-4e89-b0b7-ad7e7b79ec90","2305830","FMNH","FMNH","UC 22384","Quercus cowlesi","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"7d466115-8abe-4ef5-852d-6a2f3f55ee13","2305841","FMNH","FMNH","UC 22395","Quercus simplex","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"0a857784-dccc-40cf-b464-8df6565a7b7d","2305803","FMNH","FMNH","UC 22354","Quercus simulata","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"457ba214-5e70-495a-8da0-d89b86bb1beb","2305821","FMNH","FMNH","UC 22372","Hicoria dentata","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"a6fcca30-e116-46cd-ab6c-4900a93c6f00","2305814","FMNH","FMNH","UC 22365","Hicoria orientalis","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"aab1c2a4-3665-4cee-837b-1164ab59d4b6","2305837","FMNH","FMNH","UC 22391","Fraxinus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"77a1084f-18b2-40ca-8b59-4b2fa773adb6","2305793","FMNH","FMNH","UC 22344","Quercus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"2660d2d7-8e8a-45f0-a0b2-ead4e6b2e61d","2305851","FMNH","FMNH","UC 22410","Sabalites subsp. sp.","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"59a48900-0389-4a1a-8e47-67c58b9638bf","2305817","FMNH","FMNH","UC 22368","Cercis oregonensis","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"7bbbae4c-64a5-44d9-a53d-74a055933a01","2305854","FMNH","FMNH","UC 22414","Juglans ovoides","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"d6afb654-d596-4514-b8d4-a98ba40a7f07","2305840","FMNH","FMNH","UC 22394","Myrica pacifica","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"31ccf2bc-b5b1-4154-b211-9eb81d0c49c1","2305839","FMNH","FMNH","UC 22393","Laurophyllum oregonensis","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"55183f8d-a5d0-42aa-9be0-ee9f92019f8a","2305807","FMNH","FMNH","UC 22358","Liriodendron trilobata","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"bfb26484-fa0c-4cf8-beb4-f79e3d7a557c","2305819","FMNH","FMNH","UC 22370","Populus delicatus","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"42166d0c-f2db-447c-aeb8-270fd2188301","2305783","FMNH","FMNH","UC 22334","Populus zaddachii","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"966c8b8c-7d96-4c20-a012-2d146d3f9acb","2305808","FMNH","FMNH","UC 22359","Crataegus pacifica","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"4ce17f93-e3ff-4c46-bfc9-65802ca8f79f","2305787","FMNH","FMNH","UC 22337","Ulmus tanneri","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"1a694558-f8b4-493a-b105-fea631cb2676","2303573","FMNH","FMNH","PP 53617","Berriochloa amphoralis","","J. R. Thomasson","J.R. Thomasson Site 42. East facing exposure along road cut on abandoned north/s","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"fc2e24bd-26e6-4317-bc2f-73b510784b0e","2303562","FMNH","FMNH","PP 53606","Prolithospermum johnstonii","","J. R. Thomasson","J.R. Thomasson Site 9a. Large road cut exposure on east side of highway (norther","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"5876ab96-414e-4bfb-bfeb-60db2c5b6dc7","2305846","FMNH","FMNH","UC 22401","Quercus washingtonia","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"d9904039-3a65-423b-845b-8cdb7c20de95","2305847","FMNH","FMNH","UC 22402","Quercus washingtonia","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"089e6af8-d99c-4580-8d58-e8f4a848bd95","2305789","FMNH","FMNH","UC 22339","Alnus oregoniana","","R. W. Chaney","Eagle Creek, from one of several localities along Eagle Creek","United States of America","","","","","Neogene","Neogene","Eagle Creek",""
"98847ac8-d8a9-43e7-a763-5bca1535755a","2278228","FMNH","FMNH","PP 33922","Caesalpinia spokanensis","","","Whitebird","United States of America","","","","","Neogene","Neogene","Latah",""
"f5494f46-5162-4501-8eda-beffac19fac5","2303558","FMNH","FMNH","PP 53602","Berriochloa inflata","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality X01, in west facing slop","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"457e91a5-f9de-4119-a912-56a79f35267e","2303565","FMNH","FMNH","PP 53609","Biorbia fossilia","","J. R. Thomasson","Ruthton, road cut on west side of Highway 26 (original road cut site destroyed d","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"e17f1379-fa02-45e9-895f-b326ddd5d84d","2303566","FMNH","FMNH","PP 53610","Biorbia fossilia","","J. R. Thomasson","Ruthton, road cut on west side of Highway 26 (original road cut site destroyed d","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
"d3904a9a-a10f-4cdf-b263-6ec55ffd33b0","2303559","FMNH","FMNH","PP 53603","Biorbia fossilia","","J. R. Thomasson","Thomasson, J.R. Site 50, fossil ""seed"" cluster locality T04, in west facing slop","United States of America","","","","","Neogene","Neogene","Ogallala","Late Miocene"
