"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"afb670b5-bbda-47c0-98b5-5642759b7af3","4383729","FMNH","FMNH","UC 20773","Streptelasma corniculum Hall, 1882","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"159b057a-dea9-4d1d-bea3-3434acadbaed","4383366","FMNH","FMNH","PE 17852","Anthozoa","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"35accd67-58e0-43c4-b63a-fdfa79e0aecd","4078211","FMNH","FMNH","UC 611 A","Columnaria alveolata Goldfuss, 1826","","","near Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a3cf0e8b-a153-48d8-9b12-706e03f5f060","4386554","FMNH","FMNH","P 5791","Anthozoa","","","Redman's Ranch, near Buffalo","United States of America","","","","","Ordovician","Ordovician","",""
"d936459e-e4c8-4643-aaae-5e06d2f4b1d3","4062318","FMNH","FMNH","PE 57780","Halysites","","","near Bardstown","United States of America","","","","","Ordovician","Ordovician","",""
"b93056b5-4e6c-4f13-b824-1a271971ff95","4383780","FMNH","FMNH","UC 29090","Streptelasma corniculum Hall, 1882","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85fba3b6-2604-49e6-bbf0-7dfe5094bcef","4520660","FMNH","FMNH","P 66 A","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"0b180d69-4c41-4f25-8b70-1ac216341013","2271082","FMNH","FMNH","P 21630","Columnaria alveolata Goldfuss, 1826","","","","","","","","","Ordovician","Ordovician","",""
"996104b1-22c6-4d3c-a216-09671ea27fc9","3151500","FMNH","FMNH","P 9595","Streptelasma","","","West of McGregor","United States of America","","","","","Ordovician","Ordovician","","Trentonian"
"b53a1afe-3ccb-4fe6-982f-64e58c7cde8f","4385515","FMNH","FMNH","PE 91568","Streptelasma divaricans (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"ae96614d-04f2-4751-b6e1-033c7ba28fcf","4383362","FMNH","FMNH","PE 17834","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"834749f4-4be9-4d54-b906-667e262b8826","4383452","FMNH","FMNH","PE 28666","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"459fb94f-68c2-4645-9a05-71a3071e32f5","4383453","FMNH","FMNH","PE 28667","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"222dbd4f-b397-471b-bd54-dd1e9b37f17e","4385754","FMNH","FMNH","PE 91590","Cnidaria","","","Ruby Valley, East of Overland Pass, B.M. 6535.","United States of America","","","","","Ordovician","Ordovician","",""
"55832372-1da9-4219-9dd3-1d999da9ab3a","4385517","FMNH","FMNH","PE 91570","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0791129-0483-4be8-ae9c-5624c0f19699","4383801","FMNH","FMNH","UC 44347","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","",""
"0d16712a-94b3-4cc2-b28b-2c274990a732","4382150","FMNH","FMNH","P 89 a","Streptelasma corniculum Hall, 1882","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fa82a550-b39d-4e4d-b07a-1008781127ea","4383646","FMNH","FMNH","UC 133 c","Streptelasma corniculum Hall, 1882","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
