"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d6f7f350-1f33-4d8b-b604-59a233587b31","3018950","FMNH","FMNH","UC 24341","Camarotoechia obtusiplicata Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"abfe0fbf-19e9-432f-8418-4b63beabf27a","3192930","FMNH","FMNH","UC 22349 A","Favosites gotlandia Li.","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"8ed2d21a-7166-48d3-85d3-ec1a23babeaa","4497391","FMNH","FMNH","UC 23557","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"d8d91cb5-4d56-4ebd-8382-ba1b5905bae7","4497450","FMNH","FMNH","UC 23557 1","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"a16973a9-8716-4c91-a36b-7272f847b07c","4497454","FMNH","FMNH","UC 23566","Didymograptus extensus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"73e251c3-ebdf-44c0-a922-34a85631dfc8","4497459","FMNH","FMNH","UC 23592","Didymograptus nitidus (Hall, 1857)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"539d958c-785b-4323-96f8-1c44479370dd","4500427","FMNH","FMNH","UC 36362","Didymograptus arcuatus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"aa737981-eee4-4921-88c4-b2c47432a1c8","4500475","FMNH","FMNH","UC 36363","Didymograptus bifidus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"00e5914f-d1ea-4bb9-a61a-7cee8cc58c79","4500511","FMNH","FMNH","UC 36364","Didymograptus indentus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"0bcc0e6f-d304-415a-a474-b7e42147fc30","4500692","FMNH","FMNH","UC 36365","Didymograptus patulus (Hall, 1858)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"def07bf5-4dc1-4170-97fd-f747774a78f9","4500870","FMNH","FMNH","UC 36367","Expansograptus constrictus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
"a32baf6a-912c-4fb2-a741-5e3011b9f338","4501007","FMNH","FMNH","UC 36368","Didymograptus pennatulus (Hall, 1865)","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Point Levis Shale",""
