"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ec7a6a20-39d3-4a67-8c0a-5c7620e129f6","2920109","FMNH","FMNH","PE 5606","Atrypa nodostriata Hall, 1857","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"20008298-1b33-4adc-b175-abd51abf965b","3168442","FMNH","FMNH","PE 5605","Trematospira camura Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4232e0fb-a6a5-482e-a544-f96cf08e3fc6","3157897","FMNH","FMNH","PE 5604","Rhipidomella hybrida (Sowerby, 1839)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"55430398-0497-41e0-9de0-8f0768cd68b8","2953354","FMNH","FMNH","PE 5599","Pentamerus","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5a8333f-eba3-47db-8348-fe5f5fa0f670","3192831","FMNH","FMNH","PE 5603","Trematopora tuberculosa Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d034040-c777-4747-84f9-cc1f0a21c0c7","3150467","FMNH","FMNH","PE 79472","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"2e589f45-3270-4677-967a-7ca8fc3c564c","3150504","FMNH","FMNH","PE 79479","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"1eb4a8ae-c150-436b-b1f6-433ca1aca0c0","2951985","FMNH","FMNH","PE 78173","Cannapora juncifornus","","","Livingston","United States of America","","","","","Silurian","Silurian","",""
"ef8afce4-e411-426b-814f-68c5d07debd3","3150632","FMNH","FMNH","PE 5593","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"1568a67c-b885-4a91-93f3-5a023e34de33","3144088","FMNH","FMNH","PE 5591","Halysites catenularia Linnaeus, 1767","","","","","","","","","Silurian","Silurian","","Niagaran"
"10f5c48d-d7d5-46ea-8b17-dfe9c53424eb","3150628","FMNH","FMNH","PE 5594","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ca9c0855-2c97-42ba-8e90-7385599bbd50","3192828","FMNH","FMNH","PE 5601","Favosites parasiticus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b4fb457e-21d2-41be-9b5f-7d7319faf16c","3150480","FMNH","FMNH","PE 79474","Zaphrentis","","","York","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f4eb0b5b-c868-483a-8ec0-b83cdd5b7ff5","2952631","FMNH","FMNH","PE 5590","Alveolites undosus","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"315cddc6-afe9-4e02-8873-b86c7f33cef1","3147424","FMNH","FMNH","PE 79198","Arachnophyllum","","","Gould City","United States of America","","","","","Silurian","Silurian","",""
"ba7abcaf-0866-454c-b101-4822141412da","2952632","FMNH","FMNH","PE 5598","Coenites laminata (Hall)","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ff916e93-c05e-42f9-854a-bce68bde00c6","3141150","FMNH","FMNH","PE 5595","Favosites","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3747c7f-e32c-4da7-af30-eae744149a38","3150625","FMNH","FMNH","PE 5592","Anthozoa","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e43729c2-66e9-43c2-b5ef-69bbb1640f5e","2922821","FMNH","FMNH","PE 5589","Huronia","","","Gould City","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44763a19-3866-41dc-9440-f1ad17e3cff3","2949016","FMNH","FMNH","PE 78009","Stromatopora concentrica (Goldfuss, 1826)","","","York","United States of America","","","","","Silurian","Silurian","",""
