"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6f8fba68-f203-4fc1-8679-1244fbeecde3","2312392","FMNH","FMNH","P 3778","Reptilia","","","Sussex","United Kingdom","","","","","","","",""
"9e6d9e0b-1af7-4e57-8329-184e7f5d4a07","2312393","FMNH","FMNH","P 3779","Reptilia","","","Sussex","United Kingdom","","","","","","","",""
"b1d20852-fd82-48f7-950f-518f8963dde2","2312388","FMNH","FMNH","P 3774","Reptilia","","","Hastings","United Kingdom","","","","","","","",""
"61c51d2e-6614-44a1-bbe2-5c3b1b9cd4ac","2311552","FMNH","FMNH","P 2949","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"9031b083-4d6f-40b8-8a8d-ab7eb162ed7e","2311555","FMNH","FMNH","P 2952","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e67da54b-af6c-491c-9d66-7e3c44d6ab70","2311556","FMNH","FMNH","P 2953","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"5382a3b9-52aa-4583-97b9-6771d1a76fb4","2311557","FMNH","FMNH","P 2954","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"a7b3e9e4-b691-4e95-88c3-a788350e04b0","2311558","FMNH","FMNH","P 2955","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"03455b61-97b6-4422-9bca-4fdd10fbd627","2311559","FMNH","FMNH","P 2956","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"9bbc71bd-a99c-4951-920e-ad9fa6ff3b5a","2311561","FMNH","FMNH","P 2958","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e46c3f07-833f-4ed1-892d-1dd2a9433f03","2311562","FMNH","FMNH","P 2959","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"af9d61b0-4d44-42d0-a9f2-d571756175fe","2311563","FMNH","FMNH","P 2960","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"a952a1c6-f48a-4796-a478-a891b1dd35dc","2311565","FMNH","FMNH","P 2962","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"ae0cec50-dbd9-4f55-8d7f-391fdc2820ca","2311566","FMNH","FMNH","P 2963","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"c58a5fcf-8862-4d06-85a4-805f1004a8c4","2311567","FMNH","FMNH","P 2964","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e33128ba-d9cc-43f3-ada8-72f32fa1ce9f","2312931","FMNH","FMNH","P 4313","Pisces","","","Suffolk","United Kingdom","","","","","","","",""
"aa607c7f-9d13-4a85-ba1f-6f82d597fedc","2312932","FMNH","FMNH","P 4314","Pisces","","","Suffolk","United Kingdom","","","","","","","",""
"5a0c8ab4-b1dc-4e92-aa17-9dd92053271a","2312935","FMNH","FMNH","P 4317","Pisces","","","Suffolk","United Kingdom","","","","","","","",""
"c999c3b5-d075-443f-823d-88b63762db96","2312942","FMNH","FMNH","P 4324","Pisces","","","Felixstone","United Kingdom","","","","","","","",""
"49674401-6e38-460f-ac19-8d98d120cb9e","2311568","FMNH","FMNH","P 2965","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"24e9c346-9f3d-49d5-b668-d130a1af5ef6","2311569","FMNH","FMNH","P 2966","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"d684b715-c327-43a4-a410-dd9904c1d980","2311570","FMNH","FMNH","P 2967","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"031420f9-16a9-4d90-9dc9-c4e7129ad7e2","2311571","FMNH","FMNH","P 2968","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"eb61e25f-751e-4464-b470-5c6139e9d330","2311572","FMNH","FMNH","P 2969","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"36b759b9-5d5c-474f-b560-d90071385584","2311573","FMNH","FMNH","P 2970","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"a6d727e8-b4d5-431f-b902-cd9b09745343","2311574","FMNH","FMNH","P 2971","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"fceb36e3-00c0-4048-9ce9-567068e541bd","2311575","FMNH","FMNH","P 2972","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"1c606370-4ac9-4bbe-ac4d-eb7a6ca953e9","2311576","FMNH","FMNH","P 2973","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"287cfee3-5c61-45b9-93ed-b10cb171b4ef","2311577","FMNH","FMNH","P 2974","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e6f5688d-78ab-43cc-a41d-2aca13a586c3","2311579","FMNH","FMNH","P 2976","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"ceb25842-29a3-4b3f-b679-f139fd330329","2311581","FMNH","FMNH","P 2978","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e26057fe-c444-428e-90f2-c6ee7f686fbe","2311582","FMNH","FMNH","P 2979","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"1268d4df-ecce-4042-94f8-a8a5b245d8ba","2311583","FMNH","FMNH","P 2980","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e62a5c82-237e-46f4-98eb-248555d0b0e9","2311584","FMNH","FMNH","P 2981","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"ae3c0a41-9295-4e26-b6d6-ac4bd2736725","2311585","FMNH","FMNH","P 2982","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"3b763739-13a1-430c-86dd-87a5b019959f","2311586","FMNH","FMNH","P 2983","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"6a26e4ca-9d18-4f45-ade2-cecb241f5df5","2311587","FMNH","FMNH","P 2984","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"b1900da1-1dc2-45a1-a7c9-c72bce445f53","2311588","FMNH","FMNH","P 2985","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"cd7190cc-5e32-435c-b6c8-17702b7e1663","2311590","FMNH","FMNH","P 2987","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"f5b8cdca-9d7d-485b-a7d0-503394edd3cc","2311591","FMNH","FMNH","P 2988","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"5f8af0eb-e36d-48bf-bb29-9947aee83bdc","2311593","FMNH","FMNH","P 2990","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"d47dccec-1891-4382-96b9-f1b058005d11","2311595","FMNH","FMNH","P 2992","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"b3e1d05f-fa20-4ce9-8fda-6150c7bbf4e5","2311596","FMNH","FMNH","P 2993","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"7c4e60f9-9cc2-4887-a032-1ea0f6ea597b","2311597","FMNH","FMNH","P 2994","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"832d92d7-73fb-4fce-a3cd-5d7736381886","2311599","FMNH","FMNH","P 2996","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"f995d8f2-6851-4ace-b2ca-092757d4de14","2311606","FMNH","FMNH","P 3006","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"8325b780-95c2-480e-9aa9-a101cd452cac","2311607","FMNH","FMNH","P 3007","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"e5957adb-9aaf-469e-baad-9b7845c79462","2311609","FMNH","FMNH","P 3009","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"7af0ddbe-70e9-4e1a-8c4a-6ba5e71e7823","2311611","FMNH","FMNH","P 3010","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"33a2d0ec-e293-4c00-b45b-40f940e71286","2312969","FMNH","FMNH","P 4351","Pisces","","","Isle of Sheppey","United Kingdom","","","","","","","",""
"1ddcd175-d776-4df5-a7dc-7ecf1bc4cb1b","2312389","FMNH","FMNH","P 3775","Reptilia","","","Isle of Wight","United Kingdom","","","","","","","",""
"7a710937-19ce-4904-aaaf-e925454fae66","2312990","FMNH","FMNH","P 4372","Reptilia","","","Isle of Wight","United Kingdom","","","","","","","",""
"0e6349a0-a18e-4176-a6a7-e3cacc18d869","2312387","FMNH","FMNH","P 3773","Reptilia","","","Filgate Forest","United Kingdom","","","","","","","",""
"72db4f3e-93dc-4b8b-8b00-ed51cbd956a6","2311482","FMNH","FMNH","P 2879","Pisces","","","Barrow-upon-Soar","United Kingdom","","","","","","","",""
"d1d27097-752c-4071-ac09-8cecf73a9afe","2311612","FMNH","FMNH","P 3011","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"6eec6528-3e15-4515-9e5c-49c51e4b064f","2311613","FMNH","FMNH","P 3012","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"c802f199-144a-4ae3-86ea-99a0921e23fd","2311614","FMNH","FMNH","P 3012 .5","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"84d4d736-131c-46b9-be51-eec4a65349b7","2311618","FMNH","FMNH","P 3015","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"4c9253b9-c036-475a-b07e-317a0b14e5c2","2311623","FMNH","FMNH","P 3020","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"65ee9284-6ab1-481b-97ed-caa5860b5c03","2311594","FMNH","FMNH","P 2991","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"81f4a24d-7fe8-4f1f-bc5d-3f81352a5bf8","2311592","FMNH","FMNH","P 2989","Reptilia","","","Lyme Regis","United Kingdom","","","","","","","",""
"3094553c-a3ed-4e04-b4c6-0371f548be01","2310133","FMNH","FMNH","P 1604","Pisces","","","Lanhead","United Kingdom","","","","","","","",""
"4e318c89-5965-4727-bdcd-28031caac3d6","2311456","FMNH","FMNH","P 2853","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"ceac308e-c896-4385-8721-3a206fe9e71e","2311457","FMNH","FMNH","P 2854","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"02ae8269-d4ca-4b2b-8190-d0fda383cc49","2311458","FMNH","FMNH","P 2855","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"714c998c-a386-4020-9057-464397e1c70b","2311459","FMNH","FMNH","P 2856","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"49701006-f2f8-4f99-9bd8-02dde34e5d1b","2311460","FMNH","FMNH","P 2857","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"e1bc8a02-48f2-4c24-be17-e746de7539af","2311461","FMNH","FMNH","P 2858","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"56b041a0-11c3-4f31-968b-1583c3b73899","2311463","FMNH","FMNH","P 2860","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"576874e2-2bfb-481d-ae41-cd83a161905a","2311464","FMNH","FMNH","P 2861","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
"ae332c2b-7e57-4d3b-aa93-67c89d607431","2311465","FMNH","FMNH","P 2862","Pisces","","","Lyme Regis","United Kingdom","","","","","","","",""
