"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e30d60f-f5c5-45cf-8a36-a45855444efe","2239262","FMNH","FMNH","UC 11752","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"70021400-dbff-4019-ba06-7450b9b66b96","2239225","FMNH","FMNH","UC 11749","Calmonia platys Green, 1832","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"44ac2024-5206-46ce-bdbf-fe4ce1601ae9","2239239","FMNH","FMNH","UC 11768","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","near Port Jervis","United States of America","","","","","Devonian","Devonian","",""
"dc51ab8f-17d8-4eab-97fa-78d962b37b9a","2213057","FMNH","FMNH","UC 5031","Ceratocephala gryps (Hall & Clarke, 1888)","","S. Weller","S. Weller, 1897 locality 5A11 ; the northern face of the ""Devil's Bake Oven,"" wh","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"9523f92f-84c1-40d6-b529-8b2ad7a88c57","2239233","FMNH","FMNH","UC 11748","Dalmanites (chasmops) anchiops (Green, 1832)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e75281ae-9c3d-405f-a591-a1bea942299d","2204328","FMNH","FMNH","UC 21142","Dalmanites griffoni Clarke, 1908","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"083699cf-f333-40f2-964b-2031055212f7","2282942","FMNH","FMNH","UC 27538","Dalmanites bisignatus Clarke, 1903","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"f8bd8692-e102-422a-a679-a271a40ee28b","2204219","FMNH","FMNH","UC 27540","Dalmanites pleuroptyx Green","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ae8449cf-940d-44ff-8b9d-6b1f872e1334","2204324","FMNH","FMNH","UC 29141","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"3cac9727-18bf-4d93-bbb4-ad807ace3e40","2204218","FMNH","FMNH","UC 27542","Dalmanites micrurus (Green)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"91d10791-f50d-4089-8d7a-f764b9d54e1c","2204217","FMNH","FMNH","UC 27541 A","Dalmanites aspinosus","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"0642b02c-1f7c-4ac3-8c5f-26319ae0d110","2204205","FMNH","FMNH","UC 23909","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"8e603e23-8fb3-4321-a1d4-ec6f4cd3130e","2204222","FMNH","FMNH","UC 27531","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"46f6411a-3d1c-48f7-815e-002c1db9a4c4","2204223","FMNH","FMNH","UC 27532","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"cad75258-2d16-4373-af72-e0e4496963e5","2204332","FMNH","FMNH","UC 21147","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"f8893648-b0a2-461f-8a6a-168f9cc89032","2204334","FMNH","FMNH","UC 21150","Phacops logani Hall","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"a4303120-fe0b-4b55-9265-7cd8c828d750","2204226","FMNH","FMNH","UC 27549","Proetus pachydermatus Barrett, 1878","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"a9720d13-e376-4f87-87a0-708a194f23d7","2204225","FMNH","FMNH","UC 27550","Proetus conradi Hall, 1861","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"bc7b942b-e21a-4025-b12e-c04c0948571c","2204207","FMNH","FMNH","UC 23907","Proetus crassimarginatus (Hall, 1843)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"1d902c76-6e77-417d-8959-2ceb302722e4","2204208","FMNH","FMNH","UC 23908","Proetus haldemani Hall, 1862","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"fb520de0-a6f7-4007-ab44-34218a1501c1","2204227","FMNH","FMNH","UC 27545","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"b3ea4a29-b544-4fff-9c5d-b7fd1a5920ab","2204228","FMNH","FMNH","UC 27546","Proetus protuberans Hall, 1859","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"71e25105-09b8-4b0a-9688-a70ea218602e","2239263","FMNH","FMNH","UC 11751","Proetus rowi (Green, 1838)","","","near Ovid","United States of America","","","","","Devonian","Devonian","Tully Limestone","Givetian"
"d67fb81a-8cb1-4f56-a9be-0b7045b59be2","2204221","FMNH","FMNH","UC 27539","Dalmanites stemmatus convergens","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"33129952-c75b-4bca-82e8-b61308786bad","2204216","FMNH","FMNH","UC 27543","Ceratocephala gryps (Hall & Clarke, 1888)","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"a90205c2-600f-46b8-b767-c41f40d689bb","2204333","FMNH","FMNH","UC 21148","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"1c1de842-06ce-47f2-8497-6e4a3130c782","2204220","FMNH","FMNH","UC 27537","Dalmanites","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8e63793e-1e29-4007-b319-f2c72e352b3c","2204329","FMNH","FMNH","UC 21140","Dalmanites","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"7c8f5030-41be-44f0-88fe-a366f45bc440","2204330","FMNH","FMNH","UC 21141","Dalmanites","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"0beb56a6-12a9-4068-af1f-080cd33a1c88","2204331","FMNH","FMNH","UC 21144","Dalmanites","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"c9e0b591-dec0-4c3f-bcd7-9b80a0193a69","2204224","FMNH","FMNH","UC 27533","Phacops","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"be09da2a-636e-4d7b-aa3a-c119bcc87cdd","2282741","FMNH","FMNH","UC 27547","Cryphaeus","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"663616ba-2636-4648-a752-efaf8d316c14","2271080","FMNH","FMNH","UC 21151","Goldius barrandii (Hall, 1859)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"609e2d5b-74c8-4286-975e-1275353aaffa","2204215","FMNH","FMNH","UC 27548","Acidaspis","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"bc2aeb7e-048d-4215-832a-61c331a37b2c","2204214","FMNH","FMNH","UC 27544","Lichas","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"dc07d41c-991e-4464-9a1e-1dcc8ad71c79","2282124","FMNH","FMNH","PE 5125","Erieopterus microphthalmus microphthalmus","","","","","","","","","Devonian","Devonian","Manlius Limestone","Lochkovian"
"82314196-5e96-4ab9-ac81-ab7f3d5b9218","2284392","FMNH","FMNH","UC 38108 B","Proetus searighti Walter, 1926","","","","","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"9fcdc585-04a5-480b-ab7b-7ac63c9b0bf9","2239236","FMNH","FMNH","UC 11740","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e065f485-ec74-4326-a751-5dfcade90c3c","2239241","FMNH","FMNH","UC 11742","Dalmanites (odontocephalus) bifidus (Hall, 1861)","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"dede9935-63fc-4184-88f3-c9bf2a9200b3","2239235","FMNH","FMNH","UC 11739","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"fbf179e7-f691-497d-9086-ba5b4e8779e2","2282950","FMNH","FMNH","UC 6815","Dalmanites dentata Barrett, 1876","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"b5a4cf49-4489-4c50-bbf4-d96240c29251","2238776","FMNH","FMNH","UC 6697","Proetus (pudoproetus) missouriensis Shumard, 1855","","","Louisana","United States of America","","","","","Devonian","Devonian","Louisiana Limestone",""
"cc95bb1c-92b2-48f4-9e36-132931925156","2283446","FMNH","FMNH","PE 25600","Phacops rana milleri","","","Sylvania","United States of America","","","","","Devonian","Devonian","Silica Shale",""
