"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fcb9b948-80d5-49bc-acb2-043736cd4ec9","2266233","FMNH","FMNH","P 32196","Porifera","","","","","","","","","Ordovician","Ordovician","Skoki",""
"62941c9e-c20f-4b25-8169-fdb244c71d7a","2266229","FMNH","FMNH","P 32195","Anthaspidellidae","","","","","","","","","Ordovician","Ordovician","Skoki",""
"21b1c9d3-ff37-40db-96e8-3449d83c5d1b","2266237","FMNH","FMNH","P 32198","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"23942ec5-3932-4bb1-bfed-46977962a8fd","2266239","FMNH","FMNH","P 32199","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"82554655-4124-46cf-9119-53b0d8d986b9","2266241","FMNH","FMNH","P 32200","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"8189fced-027d-447b-8b97-03ef169978a0","4385038","FMNH","FMNH","PE 91524","Beatricea","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4f83727f-96af-4d14-b572-798cdb5e6fa9","4386671","FMNH","FMNH","P 16083","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"bb30b8e8-79f7-481e-b536-a69c5efd81dd","4386674","FMNH","FMNH","P 16084","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"1a71e64a-de0f-44c9-93c0-de3a060f443c","4386701","FMNH","FMNH","P 32196 a","Porifera","","","Sunwapta Pass","Canada","","","","","Ordovician","Ordovician","Skoki",""
"e464f660-2cce-4e55-bdf9-56587b95d047","4386703","FMNH","FMNH","P 32198 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"ce0cfb1f-4b03-4af6-920b-0fe60f34c448","4386704","FMNH","FMNH","P 32199 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"bbdb37c5-eb02-4e8d-93a8-7c5d456b5d3f","4386705","FMNH","FMNH","P 32200 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"275e5725-ef68-453b-8bb0-4765577b3724","4386710","FMNH","FMNH","PE 2063","Porifera","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"23996d33-49ae-48ba-86ed-c374b1bd438b","4386855","FMNH","FMNH","PE 28567","Porifera","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5f8d2fc0-edb7-4924-8fee-79524a2c66cc","4381637","FMNH","FMNH","PP 21118 a","Stromatopora","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","FMNH","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"8be14874-ab85-4e87-b347-15d990a16d4c","4386434","FMNH","FMNH","UC 23408","Solenopora compacta (Billings, 1865)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"89ddd7dd-e1ba-4f4f-a209-dc18b4b76731","4381764","FMNH","FMNH","UC 3744","Stromatocerium rugosum Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"539469cc-bedb-4a01-aeae-ac103f03dbf0","4516314","FMNH","FMNH","UC 3761","Stephanella sancta Hinde, 1891","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
