"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"31a3bb18-95b8-41ae-b5f5-6b0800da0c62","4623482","FMNH","FMNH","PE 57070","Phacops megalomanicus","","","Alnif","Morocco","","","","","Devonian","Devonian","",""
"33baf665-bf74-4896-a1a9-40c0715db8df","2283934","FMNH","FMNH","PE 60839","Walliserops trifurcatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"2597a20b-8e03-42a4-aec5-ac9f1dfeac86","2267809","FMNH","FMNH","PE 56117","Phacops megalomanicus","","R. Levi-Setti","Alnif","Morocco","","","","","Devonian","Devonian","",""
"6a27b744-9286-427a-aa84-8ce727ad8229","2267812","FMNH","FMNH","PE 56131","Phacops","","R. Levi-Setti","","Morocco","","","","","Devonian","Devonian","",""
"4006e48d-fd21-4b98-b583-cc4aa693dd91","2267791","FMNH","FMNH","PE 56132","Thysanopeltis speciosa","","R. Levi-Setti","Hamar Laghdad","Morocco","","","","","Devonian","Devonian","",""
"cc44c3f8-31f3-4a0d-afbb-83a3a7df3fec","2282507","FMNH","FMNH","PE 60838","Thysanopeltis speciosa","","","","","","","","","Devonian","Devonian","AM Limestone",""
"a8001101-4c6f-431e-b27a-156ac869dea0","2282797","FMNH","FMNH","PE 60836","Psychopyge elegans","","","","","","","","","Devonian","Devonian","AM Limestone",""
"4e38e0c2-c125-4b39-81ca-9bd21f0e7474","2218022","FMNH","FMNH","PE 56552","Ectillaenus parabolinus","","G. Stone","Zagora","Morocco","","","","","Devonian","Devonian","Ktaoua",""
"04e84a73-05e1-49be-b9a5-96f58c4c3b12","2282635","FMNH","FMNH","PE 60826","Ceratarges spinosus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"543d15c0-fe0e-4cda-96d4-908966cfd355","2283950","FMNH","FMNH","PE 60831","Cyphaspis boutscharafinense","","","","","","","","","Devonian","Devonian","AM Limestone",""
"a3dc5698-a7b7-44d8-812e-ad008bf72065","2282623","FMNH","FMNH","PE 60832","Harpes perradiatus","","","","","","","","","Devonian","Devonian","AM Limestone",""
"84ebe9b6-5370-4da8-a740-acbfdfe66a5d","2282733","FMNH","FMNH","PE 60833","Koneprusia  brutoni(type a)","","","","","","","","","Devonian","Devonian","AM Limestone",""
"4b87ef13-66c5-49cb-8184-e05970659a20","2282927","FMNH","FMNH","PE 60827","Cheirurus (crotalocephalina) gibbus","","","","Morocco","","","","","Devonian","Devonian","AM Limestone",""
"b3d5f6d0-ef59-4251-815e-7baefadc8acd","2218023","FMNH","FMNH","PE 56550","Phacops speculator","","G. Stone","Alnif","Morocco","","","","","Devonian","Devonian","",""
"b85c3051-4cc4-4bd2-b53d-d76a2995a7e5","4623577","FMNH","FMNH","PE 94485","Psychopyge elegans","","","","Morocco","","","","","Devonian","Devonian","",""
"b0d6c13d-a712-4b46-b21f-50b24cc7dc00","2283940","FMNH","FMNH","PE 60837","Quadrops flexuosa","","","","","","","","","Devonian","Devonian","AM Limestone",""
"f47e3ef6-b3f1-4fbb-a342-9fa5e3db85c0","2267797","FMNH","FMNH","PE 56151","Greenops stellifer (Burmeister)","","R. Levi-Setti","Southeast of Erfoud","Morocco","","","","","Devonian","Devonian","Hamar Laghdad",""
