"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","FMNH","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","FMNH","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"6d7f2351-61c7-426d-8963-908df1714eec","2297665","FMNH","FMNH","PP 44062","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a56bb3c1-56ef-4b41-8095-7364cf13a6ce","2297666","FMNH","FMNH","PP 44063","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"95c73578-5832-4244-bfd3-8a344bad9181","2297667","FMNH","FMNH","PP 44064","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5d1fae62-7f32-4971-ab9b-d97c99233d2a","2297668","FMNH","FMNH","PP 44065","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc2de72a-ddff-4ffe-a2eb-965b817cb016","2297669","FMNH","FMNH","PP 44066","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","FMNH","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"63a29b22-c3aa-42ef-b691-438b83ffb548","2305273","FMNH","FMNH","PP 55244 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"88dc181f-acfe-4253-ab26-5298e323ec99","2305279","FMNH","FMNH","PP 55250 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
