"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de12f34e-ec71-437d-b225-0691ddf4cf56","2279155","FMNH","FMNH","PE 54765","Pachylocrinus","","Weller","Cedar Bluff","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b8affe47-e418-44eb-b2f7-9d4d332def43","2286313","FMNH","FMNH","PE 53414","Spiraculata","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"1c809071-c6c2-4e50-b5a7-cedb3d7beb5f","2279124","FMNH","FMNH","PE 54317","Spiraculata","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"50d27f1d-1b97-4cec-9ca3-88c3f3b842fe","2279122","FMNH","FMNH","PE 54316","Spiraculata","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"a81883ce-b69a-4d39-a523-908f87751646","2279136","FMNH","FMNH","PE 54318","Agassizocrinus","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0c68479a-d29d-46a9-bfbe-cd91da88bef6","2288193","FMNH","FMNH","PE 54777","Platycrinites huntsvillae","","","","","","","","","Mississippian","Mississippian","",""
"899c9cb3-ba76-49d6-846f-6a967fce2e34","2279172","FMNH","FMNH","PE 54244","Monobathrida","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"76965a7f-5a6c-4074-85b3-693db0db48c6","2286760","FMNH","FMNH","PE 53059","Graphiocrinus gibsoni White","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ab0aff00-cd00-461f-b235-c14b50543b12","2238700","FMNH","FMNH","PE 54195","Monobathrida","","Gurley","Bono","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"64a23f2d-7c21-402a-9614-569d03af03a6","4219432","FMNH","FMNH","PE 91290","Pentremites godoni Schlothein, 1820","","","French Lick","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"fed1bcfd-bfa3-417b-b333-6ffa050e09df","4221029","FMNH","FMNH","PE 91294","Pentremites okawensis Weller","","","French Lick","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"a9acc456-d459-482c-be64-5babde4800b8","2211476","FMNH","FMNH","PE 52915","Barycrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"756a295a-0cc4-458e-be20-8ed009683462","2211512","FMNH","FMNH","PE 52948","Batocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a60e2bb8-c7ce-4083-b691-8c3ecc537df4","2211496","FMNH","FMNH","PE 53229","Zeacrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"777d9398-38ce-4e4d-9a24-7989998f9672","2211479","FMNH","FMNH","PE 52971","Cyathocrinus multibrachiatus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","",""
"37fa5481-7721-4ccc-ab4f-7e4277e700f8","2286118","FMNH","FMNH","PE 53330","Pentremites koninckii","","","","","","","","","Mississippian","Mississippian","",""
