"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e4f6ec09-af99-4bb0-9a35-3e5d65c72da7","2954533","FMNH","FMNH","P 20311","Favosites cristatus Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5c468879-e0ea-4a66-8a8e-32e89cde99e7","2953697","FMNH","FMNH","PE 78292","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"987a177e-d99f-4cca-a4c9-30d5e3aa0167","2952136","FMNH","FMNH","PE 78213","Coenites laminata (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2fbc5813-7b4d-4955-b861-879dc3e9f97a","2954554","FMNH","FMNH","PE 2984","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ebd0ec0d-2a96-4e3d-a4a4-9f46a2fa903d","2954550","FMNH","FMNH","PE 1462","Cladopora reticulata","","","near Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6175497-07a2-4ada-ab74-ad7e96744fa3","2952014","FMNH","FMNH","PE 78198","Cladopora","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4425da90-4b6b-4e3b-9d13-75517789ab68","2954556","FMNH","FMNH","PE 3263","Cladopora reticulata","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"66020d41-5b49-4cd7-97f3-d82b3aa4332a","2953710","FMNH","FMNH","PE 78305","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd95ac28-0bbb-43af-9926-a89e9d1b9bff","2951955","FMNH","FMNH","PE 78162","Alveolites fibrosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7d38e61-4525-4e84-937c-fcfe0a4dcf31","2951949","FMNH","FMNH","PE 78156","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"341df7c8-c147-4ba5-98c2-a50fda85c4a7","2952624","FMNH","FMNH","P 17825","Cladopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"49d746e0-df44-42d5-94b1-e057bcb21c5a","2952135","FMNH","FMNH","PE 78212","Coenites laminata (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d570209-e3eb-4972-8d9e-aafcdb462ee4","2953704","FMNH","FMNH","PE 78299","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3a9ab27-8431-496c-b540-e8abe684b4a4","2955983","FMNH","FMNH","UC 39211","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ead03121-feed-48f2-a9ee-969365549d14","2953072","FMNH","FMNH","UC 1822","Cladopora","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9587901-fc8b-4584-94a9-3ed212c62d8c","2953698","FMNH","FMNH","PE 78293","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e01839a7-d081-4f11-8415-e7e267001b62","2953712","FMNH","FMNH","PE 78307","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6a4aead-6057-4496-998a-6003f6dc146c","2951950","FMNH","FMNH","PE 78157","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"506bae26-ec2b-4a64-9b81-cd2a842bbc73","2955971","FMNH","FMNH","UC 33764","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
