"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"601effc4-86de-4ed5-8a55-09fdc52fc437","2293065","FMNH","FMNH","UC 6094","Dolatocrinus venustu Miller & Gurley, 1894","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"84077d63-89bb-4eef-befe-1cc513e73d8b","2292891","FMNH","FMNH","UC 6111","Gilbertsocrinus indianensis Miller & Gurley, 1895","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"56be3aac-9841-43f8-9ee3-7788252471a2","2294502","FMNH","FMNH","UC 54081","Ichthyocrinus magnaradialis Weller, 1903","","","Nearpass Quarry","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"0b9442b7-a2fc-42f5-90de-2fa3fa178a14","2293749","FMNH","FMNH","UC 13134","Cyathocrinus bulbosus Hall, 1862","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"f7017f0c-3d9b-453c-9cec-2effd8fb89ef","2293087","FMNH","FMNH","UC 6108","Megistocrinus expansus Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"a5fff3e5-341c-4800-9974-10a20615e19f","2293747","FMNH","FMNH","UC 54080","Ancyrocrinus spinosus Hall, 1862","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"5bc10137-6a87-416d-a675-1f352f202d28","2293044","FMNH","FMNH","UC 6101","Dolatocrinus marshi Lyon, 1869","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"9360ff4a-9908-4ca0-8a4f-5f8c93f66fcf","2293042","FMNH","FMNH","UC 6076","Dolatocrinus magnificus Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"4360a72f-0f04-4cfc-8a0f-b43a052abef6","2295308","FMNH","FMNH","UC 6071","Dolatocrinus ornatus asperatus (Miller & Gurley, 1894)","","","near Charlestown, Indiana (published); Louisville, Kentucky (catalogue).","United States of America","","","","","Devonian","Devonian","",""
"4ed111bc-822f-4e4a-a8cb-199f5ee96fe5","2293021","FMNH","FMNH","UC 6077","Dolatocrinus charlestownensis Miller & Gurley, 1896","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
