"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cb5a8e15-0fb5-4185-b83b-1807a8d5b66f","2270025","FMNH","FMNH","PE 54104","Porifera","","A. Schrammen","Germany","Germany","","51.5","10.5","","Cretaceous","Cretaceous","",""
"e6bb683d-d0a1-4d31-a6e1-c53c7b2ffc86","2311745","FMNH","FMNH","P 3141","Porifera","","","Hanover","Germany","","","","","","","",""
"78038bf1-12be-4633-b603-ea01fa6c0efd","2310398","FMNH","FMNH","P 1846","Porifera","","","Wurtemberg","Germany","","","","","","","",""
"395050ba-1289-4bcc-90b1-1933259c6cae","2290558","FMNH","FMNH","P 32462","Achilleum costatum (Goldfuss, 1833)","","","","","","","","","Jurassic","Jurassic","",""
"f167a70a-0498-464e-af0c-cee8fae15c7f","2310383","FMNH","FMNH","P 1832","Porifera","","","Streitburg","Germany","","","","","","","",""
"d2541c75-9006-47e3-8f76-a3c992ea52ca","2310385","FMNH","FMNH","P 1834","Porifera","","","","","","","","","","","",""
"ea51f2ce-6c03-4b53-ba72-93a685f306a2","2310386","FMNH","FMNH","P 1835","Porifera","","","","","","","","","","","",""
"4bca497c-9ced-41f6-8a84-3bc1a3a9e85f","2310387","FMNH","FMNH","P 1836","Porifera","","","","","","","","","","","",""
"df49c828-e8ce-4a69-a8b9-3a30e29c6d21","2310388","FMNH","FMNH","P 1837","Porifera","","","","","","","","","","","",""
"a5d0e831-3cd2-4157-80db-fc13011d5bd4","2310393","FMNH","FMNH","P 1842","Porifera","","","","","","","","","","","",""
"fac1ca1e-07a8-443f-be85-ba41dfb6a566","2310399","FMNH","FMNH","P 1847","Porifera","","","","","","","","","","","",""
"4fedd5dc-f108-42ae-8fc4-a008b3293b6d","2311736","FMNH","FMNH","P 3132 .5","Porifera","","","","","","","","","","","",""
"905b2fad-68a3-4987-a032-9f450d0e46be","2311738","FMNH","FMNH","P 3134","Porifera","","","","","","","","","","","",""
"8a339192-5c91-429d-b477-523e84ea72a8","2311757","FMNH","FMNH","P 3153","Porifera","","","","","","","","","","","",""
"df7239d5-0dad-4551-89aa-4cee8956b22b","2311758","FMNH","FMNH","P 3154","Porifera","","","","","","","","","","","",""
"848d691b-02ba-486e-916d-5b74e94adf3f","2311759","FMNH","FMNH","P 3155","Porifera","","","","","","","","","","","",""
"554d0edf-8ba4-46c9-a2ef-24440819844a","2311778","FMNH","FMNH","P 3172","Porifera","","","","","","","","","","","",""
"b69481c3-e898-4872-857d-0ee0ebb2917d","2311779","FMNH","FMNH","P 3173","Porifera","","","","","","","","","","","",""
"2d389099-025e-4059-a988-81cfa294645d","2311780","FMNH","FMNH","P 3173 .5","Porifera","","","","","","","","","","","",""
"80e87f7a-6445-4872-a405-16039f407d60","2311781","FMNH","FMNH","P 3174","Porifera","","","","","","","","","","","",""
"4d25add4-626e-46ab-be33-53cf0e34cef5","2311782","FMNH","FMNH","P 3175","Porifera","","","","","","","","","","","",""
"e16d2e69-c48f-4f94-8fe7-38e05c0f481f","2311783","FMNH","FMNH","P 3176","Porifera","","","","","","","","","","","",""
"a0142bb1-0a79-4376-a72e-f15aafd592ef","2311784","FMNH","FMNH","P 3177","Porifera","","","","","","","","","","","",""
"af3c1798-077c-444f-b4dc-7b40f8eea18a","2310377","FMNH","FMNH","P 1827","Porifera","","","Bavaria","Germany","","","","","","","",""
"c9958e2d-a0e5-4084-af44-2a3cab31d4de","2310376","FMNH","FMNH","P 1826","Porifera","","","Bavaria","Germany","","","","","","","",""
"94ab3ee3-ae0e-4042-a2ec-fc6289dafc3d","2310378","FMNH","FMNH","P 1828","Porifera","","","Bavaria","Germany","","","","","","","",""
"006066f9-3559-4f2f-8395-1950f311e9ef","2310380","FMNH","FMNH","P 1830","Porifera","","","Bavaria","Germany","","","","","","","",""
"7f8f0d1d-2943-4503-87f1-bf884113b02f","2310389","FMNH","FMNH","P 1838","Porifera","","","Bavaria","Germany","","","","","","","",""
"47e7cc14-e0fc-41f4-a44d-72ee141116e5","2310394","FMNH","FMNH","P 1843","Porifera","","","","","","","","","","","",""
"ac0e9b87-1d49-452d-9c0d-69d27956f3de","2310397","FMNH","FMNH","P 1845","Porifera","","","","","","","","","","","",""
"22203b79-e411-47ac-aff7-7ff66f10f5ec","2310396","FMNH","FMNH","P 1844","Porifera","","","","","","","","","","","",""
"df2851d4-d89e-4371-843b-a07ee4c88600","4386676","FMNH","FMNH","P 16089 a","Porifera","","","Prussia, North Geschiebe","Germany","","","","","Ordovician","Ordovician","",""
"dbf4c17b-59a9-4f04-8c4b-c68ab2d1ee48","3148543","FMNH","FMNH","PE 19732","Chaetetes","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","",""
"16b8cf2f-59d3-40b0-bc0a-109615e2a700","2214030","FMNH","FMNH","PE 55335","Porifera","","E. Heinrichs","Bundenbach","Germany","","","","","Devonian","Devonian","Hunsr�ck Slate",""
