"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"24dc00fa-e071-4d28-8d59-5dcb8f16ee10","4057804","FMNH","FMNH","UC 57162","Palaeaster granulosus","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"14cbf739-5357-4f58-8e8c-9c5158642d24","2288612","FMNH","FMNH","PE 53764","Crinoidea","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"c3a19589-ea46-4b7f-9254-09138684f1d8","2295331","FMNH","FMNH","UC 8842","Lichenocrinus pattersoni Miller, 1879","","","On the Kentucky shore, opposite the foot of Fifth Street, Cincinnati, Ohio."" (S.","United States of America","","","","","Ordovician","Ordovician","",""
"06378d35-b808-443d-9006-0a629126043a","2292874","FMNH","FMNH","UC 6045","Retiocrinus alveolatus Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"42a1128f-41b3-4daf-ac67-b3b187a814ec","2292665","FMNH","FMNH","UC 6042","Carabocrinus ovalis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"0e33c51a-ac4b-4061-b282-b12975fd46c8","2293083","FMNH","FMNH","UC 6043","Glyptocrinus mercerensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"30dc1f97-246a-4433-8a4c-9c9b44f74da1","2295277","FMNH","FMNH","P 24700","Porocrinus fayettensis Slocom, 1924","","","","","","","","","Ordovician","Ordovician","",""
"5c0acb83-95e2-4258-ab81-4d9acffb3a13","2292727","FMNH","FMNH","UC 6040","Porocrinus kentuckiensis Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"21952de9-eb56-4c61-981a-3e56c795535c","4057695","FMNH","FMNH","PE 25686","Echinodermata","","","","","","","","","Ordovician","Ordovician","Kope",""
"b0e14f0f-fec0-4b96-9b72-d1c285c257c2","4096960","FMNH","FMNH","PE 58559","Camerata","","","Lebanon","United States of America","","","","","Ordovician","Ordovician","",""
"426ae86a-95b3-4627-a6a7-2cc304965a28","4064817","FMNH","FMNH","PE 25683","Crinoidea","","","","","","","","","Ordovician","Ordovician","Kope","Cincinnatian"
"4c4341bc-97f6-4193-8ea4-994ffc36afd1","2286975","FMNH","FMNH","UC- 6039 B","Diabolocrinus vesperalis (White)","","","","","","","","","Ordovician","Ordovician","Ottosee Shale",""
"a0e21555-16ed-4d59-98a6-7fe5a17f17b9","2292365","FMNH","FMNH","UC 38358","Agelacrinus septembrachiatus Miller & Dyer, 1878","","","Falls west of Union Road, near Dayton","United States of America","","","","","Ordovician","Ordovician","Elkhorn","Richmondian"
"17cbab02-62d3-4587-b749-d42e2548ace0","2239078","FMNH","FMNH","PE 54400","Dendrocrinus caducius","","Haines","Todd's Fork","United States of America","","","","","Ordovician","Ordovician","",""
"b5dbf21c-ad71-40ee-8c09-5497c5c90507","2292389","FMNH","FMNH","UC 33385","Isorophus shideleri Bassler, 1936","","","Just west of Hamburg","United States of America","","","","","Ordovician","Ordovician","Elkhorn",""
"858d6702-fc7a-49b8-b835-2692410c80db","2292379","FMNH","FMNH","UC 38352","Foerstediscus grandis Bassler, 1935","","","near Troy","United States of America","","","","","Ordovician","Ordovician","Lexington Limestone","Cincinnatian"
"433167b4-c80f-404a-870a-8196dfe36ef8","2292371","FMNH","FMNH","UC 38351","Carneyella nicklesi Bassler, 1936","","","near Troy","United States of America","","","","","Ordovician","Ordovician","Lexington Limestone","Trentonian"
"6de24ef0-3fdd-42b4-8531-6831b7b90bae","2295348","FMNH","FMNH","UC 33386","Hemicystites rectiradiatus Shideler","","","Olive Branch","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"45c39341-eb09-4773-8581-d08448d144da","2289050","FMNH","FMNH","UC 33380","Edrioaster priscus (Miller & Gurley, 1894)","","","","","","","","","Ordovician","Ordovician","Lexington Limestone","Mohawkian"
"e294f651-a8e7-4907-b8ee-383497e5887e","4053842","FMNH","FMNH","UC 33379","Hybocystites problematicus Wetherby, 1880","","","1.5 miles south of High Bridge","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"5bbd531b-308a-4d8b-ba26-3746637fdbdf","4053879","FMNH","FMNH","UC 33378","Hybocrinus tumidus Billings, 1857","","","1.5 miles south of High Bridge","United States of America","","","","","Ordovician","Ordovician","","Mohawkian"
"c635ea10-5a42-4d9c-8e97-fcb328fa8ccb","2292382","FMNH","FMNH","UC 33391","Foerstediscus splendens Bassler, 1936","","","Ford plant, St. Paul","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"b9c1d5c5-b456-4d05-8037-934c4236b2dc","2288660","FMNH","FMNH","PE 52412","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","","","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"646f2226-43b7-4a31-aa44-2db83b687b90","4057660","FMNH","FMNH","PE 25564","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"5f78b453-b2a1-4bac-a81a-b63770b52a5f","4057673","FMNH","FMNH","PE 25573","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"f85dd8bc-dff7-426b-a71d-b85addec3cae","4057674","FMNH","FMNH","PE 26155","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"f63ca8da-47da-459e-8f24-741373f84446","4057682","FMNH","FMNH","PE 25576","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"5bdea05a-b452-4d0c-a2e1-8b871031fe1c","4057683","FMNH","FMNH","PE 25575","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"8e258676-47fb-42d1-886e-fce6c7fd1aad","4057688","FMNH","FMNH","PE 25579","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"cdb3c223-05a1-44f1-a1aa-17b17a01d84f","4057681","FMNH","FMNH","PE 25577","Savagella illinoisensis (Miller & Gurley, 1895)","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale",""
"048c8438-7fab-49e7-99c2-7c27762c8980","2288662","FMNH","FMNH","PE 52413","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","1 mile North of Thebes, on bank of Mississippi River","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
