"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0e529466-38e2-4d80-8ab4-c319976b8c61","2288090","FMNH","FMNH","PE 53656","Macrostylocrinus striatus (Hall)","","","Otartsville or Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed6642ac-2290-429f-9ce6-b90cf641c641","2238696","FMNH","FMNH","PE 53540","Pisocrinus baccula Miller & Gurley, 1895","","Gurley","Adams Quarry","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"7e9a29fa-3f26-4e9a-9129-c1599420dcf3","2942645","FMNH","FMNH","UC 57158","Melocrinus obconicus","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d423635f-6f1f-4326-b6c2-253487c36ea9","2940254","FMNH","FMNH","UC 19195","Melocrinus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"78a1b489-ca85-4625-9144-830da33ef3e2","2951556","FMNH","FMNH","UC 65893","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"2574dc92-3291-40ad-bdcc-b5ba807fc2b5","2920270","FMNH","FMNH","UC 57182","Caryocrinites ellipticus","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6582cbb0-bd75-4a93-ad9b-6d3bbc60fb11","2924426","FMNH","FMNH","UC 38697","Holocystites ornatus Hall","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ffdf591c-a878-4c53-8693-4527ed2ee279","2924429","FMNH","FMNH","UC 38698","Holocystites parvus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a6088ccb-1152-4899-bf01-d3436285fe86","2924430","FMNH","FMNH","UC 38701","Holocystites asper Miller & Gurley, 1895","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c1a663f-cd47-46ac-9148-f558d7411882","2927683","FMNH","FMNH","UC 18857","Callicrinus costatus Hisinger","","","","Sweden","","","","","Silurian","Silurian","",""
"a375c123-e96e-4192-98e5-08d6d32c6b0e","2945434","FMNH","FMNH","UC 18939","Pisocrinus gorbyi","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c37702d-3f8d-4003-b0a8-3b87bf450004","2945436","FMNH","FMNH","UC 19187","Ptychocrinus","","","","United States of America","","","","","Silurian","Silurian","",""
"f607ff53-c2e9-4f26-a0ba-e757a4c39912","2951528","FMNH","FMNH","UC 19188","Crinoidea","","","","United States of America","","","","","Silurian","Silurian","","Alexandrian"
"f21a41e4-9379-4ee2-ac3b-e2e991fc7524","2946679","FMNH","FMNH","UC 33626","Stephanocrinus","","","middle Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"813c3f21-4ff0-498a-87df-c8e7356aac3c","2918644","FMNH","FMNH","UC 18918","Caryocrinites milliganae (Miller & Gurley, 1896)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1846f638-4801-4c77-8957-a2a08868d74c","2926103","FMNH","FMNH","UC 18917","Troostocrinus reinwardti Miller & Gurley, 1890","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a93b227b-9d13-4b8b-84b3-59c826d3a41f","2927707","FMNH","FMNH","UC 18880","Amblacrinus bacca Roemer","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9a221e7-34b1-4222-829b-307d1938176a","2940120","FMNH","FMNH","UC 18868","Lampterocrinus tennesseensis Roemer","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c62abd8-3d95-458c-be72-0a2376bff47c","2940240","FMNH","FMNH","UC 18870","Melocrinus roemeri W & S","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ffb4b2aa-8b35-4e31-841b-919f018b4fb4","2942501","FMNH","FMNH","UC 33720","Haplocrinus ovalis Troost","","","Decatur","United States of America","","","","","Silurian","Silurian","Brownsport","Niagaran"
"ca79590b-cd36-43b3-914b-b3ee2e5fca9f","2942571","FMNH","FMNH","UC 34843","Lecanocrinus pisiformis (Roemer, 1860)","","","Decatur","United States of America","","","","","Silurian","Silurian","",""
"4e851fb5-0831-4ff2-a470-59ad9639e390","2945425","FMNH","FMNH","UC 7944","Pisocrinus milligani Miller & Gurley, 1895","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1436fa57-e71c-44ac-92d5-3af745900208","2945433","FMNH","FMNH","UC 18919","Periechocrinus","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"627a887b-9e18-4ddf-8121-91d913002860","2945750","FMNH","FMNH","UC 33721","Pisocrinus quinquelobus Bather, 1893","","","Decatur","United States of America","","","","","Silurian","Silurian","Brownsport","Niagaran"
"d7a72c02-d147-4301-85e5-1089aa410c05","2946702","FMNH","FMNH","UC 34844","Thalamocrinus ovatus M. & G,","","","Decatur","United States of America","","","","","Silurian","Silurian","Brownsport",""
"68bccaae-5abb-4510-bc41-817978196538","2918663","FMNH","FMNH","UC 18920","Caryocrinites milliganae (Miller & Gurley, 1896)","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
"cb3a486f-9203-4844-87dc-e4dde5a35dc7","2927495","FMNH","FMNH","UC 8691","Allocrinus typus W & S","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc790b4e-c987-460b-9b00-23c9db392ee6","2927525","FMNH","FMNH","UC 8692","Allocrinus","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
"11ba780a-2822-4cd6-a244-f1b5cc0543b2","2935664","FMNH","FMNH","UC 10627","Eucalyptocrinus magnus Worthen, 1875","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b89a181-b8aa-4f18-b787-5ffa6df9499b","2938578","FMNH","FMNH","UC 9924","Lecanocrinus pusillus Hall","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"822040eb-b076-48ca-b3f0-120cbf4406f5","2938594","FMNH","FMNH","UC 9928","Lecanocrinus","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0175693f-b5cf-42d5-b383-4a78bb650fce","2940139","FMNH","FMNH","UC 18869","Lampterocrinus tennesseensis Roemer","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d91cc07d-f82d-4b66-8d13-017ea922be5d","2940244","FMNH","FMNH","UC 18921","Melocrinus roemeri W & S","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b5a52a5-4b46-4cd3-a3c7-6627d9e70874","2957235","FMNH","FMNH","PE 78475","Eucalyptocrinus ventricosus W & S","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b2d81ce2-24ce-41fe-94a8-376b21705eb5","2957259","FMNH","FMNH","PE 78486","Crinoidea","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"be3abda2-9edf-4c22-92ca-66123cc818be","2924431","FMNH","FMNH","UC 57145","Cystoidea","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18d98f25-386c-430b-a285-1c7bd99d7226","2946570","FMNH","FMNH","UC 19108","Siphocrinus elegans","","","Karluw Tyn","","","","","","Silurian","Silurian","",""
"bee66875-5895-4ffa-85ba-ab96ea2fcfa2","2957281","FMNH","FMNH","PE 78489","Periechocrinus infelix","","","Bridgeport","United States of America","","41.8381","-87.6512","","Silurian","Silurian","","Niagaran"
"0b42b59b-2560-4be5-9e4f-75f6e9a05a55","3141094","FMNH","FMNH","PE 78772","Crinoidea","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1597e4a-43ce-4715-afef-9d28e8ef21ca","3141147","FMNH","FMNH","PE 78783","Crinoidea","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"629590aa-da4a-4f4c-b7b4-f4d326ba61b0","2957244","FMNH","FMNH","PE 78482","Crinoidea","","","Cook family Quarry near Buffalo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d08fa4a-4e3c-40af-af2f-13bcaad44437","2920247","FMNH","FMNH","UC 57142","Caryocrinus ornatus (Say, 1825)","","","Thedford","Canada","","","","","Silurian","Silurian","","Niagaran"
"620e3c98-5246-43c8-a035-63cdbf20f538","2952866","FMNH","FMNH","PE 78232","Cystoidea","","","New Quarry","United States of America","","","","","Silurian","Silurian","Osgood Shale",""
"d7ce3c82-ac38-4f5b-9aa9-c2a1ec6a41cc","2951527","FMNH","FMNH","UC 19186","Crinoidea","","","Cape Giradeau","United States of America","","","","","Silurian","Silurian","","Alexandrian"
"0faf22ae-d958-4be7-81e9-8b9e0be4665a","2928196","FMNH","FMNH","UC 33668","Habrocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"ffc72aea-f2a5-41c8-9168-dd715eb19958","2928200","FMNH","FMNH","UC 33687","Allocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"2f547cc4-1552-41f1-b1ae-d87b6039ccd2","2928290","FMNH","FMNH","UC 65890","Allocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"539f33e5-ce0d-466d-bd3b-c8a0f2d99e30","2956801","FMNH","FMNH","PE 78430","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"3e05a83c-d13f-47d0-a431-34c1cd877628","2927908","FMNH","FMNH","UC 33654","Habrocrinus ornatus Ang","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"84f0f6c7-a0bc-4eac-8460-d2ff728d423a","2919204","FMNH","FMNH","UC 33680","Caryocrinites","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"cf34b691-9b2c-43ef-ad3a-aaadfc7f4dd5","2926047","FMNH","FMNH","UC 33669","Lysocystites sculptus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"3191471e-ed2c-413c-8eaa-6c74ea8a7c0d","2927798","FMNH","FMNH","UC 33632","Barrandeocrinus canaliculatus Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"2c127b70-7771-4a62-aa0d-8a5291f570ee","2932172","FMNH","FMNH","UC 33646","Cyphocrinus gorbyi Miller, 1892","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"1d3af44a-4564-4e9e-b1e6-937812ef18ce","2924341","FMNH","FMNH","UC 15518","Stribalocystites gorbyi Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"17193079-157e-429b-82e0-b08eb6514e43","2938582","FMNH","FMNH","UC 9925","Lecanocrinus pusillus Hall","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8d2f760d-3002-46e1-b1c0-51c8cc2d86e5","2946689","FMNH","FMNH","UC 33629","Zophocrinus howardi Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"ee99ec12-30a6-42ed-b18c-81ae66afa943","2927860","FMNH","FMNH","UC 33649","Habrocrinus benedicti Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"11a288d4-1ad2-4d1a-af96-1c10da2c9435","2938601","FMNH","FMNH","UC 10829","Ichthyocrinus subangularis","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72e074f4-8d5f-418c-8fcf-a260438235df","2945675","FMNH","FMNH","UC 33697","Pisocrinus baccula Miller & Gurley, 1895","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"f5a3000f-eb80-4852-be80-1f5f23750fc4","2935788","FMNH","FMNH","UC 33635","Gazacrinus inornatus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"73b29395-4254-462e-a022-9f9fb98bd9ed","2919234","FMNH","FMNH","UC 33676","Caryocrinites ellipticus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"e28d15f8-642e-411e-b7f0-b29ae838d646","2956855","FMNH","FMNH","PE 78440","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"67ea458f-7540-429d-bacf-6f6cde3f2af8","2945673","FMNH","FMNH","UC 33696","Pisocrinus benedicti Miller, 1891","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"b0c20c35-5641-484c-979b-e30846c833c5","2945616","FMNH","FMNH","UC 33692","Pisocrinus globosus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"27ddd169-e1f6-4193-a9e6-15d67f4369ac","2942500","FMNH","FMNH","UC 33666","Melocrinus aequalis Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"55352e7b-4151-4eef-bb2e-573771ac4987","2922760","FMNH","FMNH","PE 29424","Cystoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b27f28a-59b1-4271-91b5-ee2345e27efa","2932174","FMNH","FMNH","UC 33660","Dimerocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"2fb17c6a-15d3-47e5-8db4-d96f7099572f","2928185","FMNH","FMNH","UC 33655","Habrocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"bd9510cb-3f1f-42ef-8893-6a5f500ad897","2928188","FMNH","FMNH","UC 33656","Habrocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"47dbc764-b7b2-4ffd-aab0-737e4dfb3b68","2945634","FMNH","FMNH","UC 33693","Pisocrinus campana Miller","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"121bf9f2-bda1-45a5-a2ed-f4ac11968afe","2956864","FMNH","FMNH","PE 78444","Crinoidea","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c634ba4-faae-4bf9-bd78-56fc90b2b3a8","2927802","FMNH","FMNH","UC 33642","Allocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"38289654-60fc-478d-9aac-055a89954a74","2238697","FMNH","FMNH","PE 53688","Zophocrinus howardi Miller, 1891","","Gurley","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"bc302d7c-ca4d-42a1-a4a4-dce465ca90d2","2956583","FMNH","FMNH","PE 78398","Crinoidea","","","Hartsville","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"45c8bc25-c3f4-469f-9f8c-f7f40ea91850","2924322","FMNH","FMNH","UC 10961","Holocystites amplus Miller, 1892","","","Jefferson City","United States of America","","","","","Silurian","Silurian","",""
"182f352f-0516-4f7a-b518-4e08315305c6","2924440","FMNH","FMNH","UC 57173","Lepocrinites gebhardi Hall, 1843","","","Carlisle","United States of America","","","","","Silurian","Silurian","",""
"d3c8c81e-59b5-480f-9c8b-fe5d162cdff5","2940065","FMNH","FMNH","UC 18850","Lyriocrinus melissa (Hall, 1863)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96dbe1ba-af97-4647-baee-2898515d78f9","2935697","FMNH","FMNH","UC 18852","Eucalyptocrinus crassus Hall, 1863","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b77706dd-c67c-41ca-ad93-a70a55f6f706","2935693","FMNH","FMNH","UC 18851","Eucalyptocrinus elrodi Miller, 1891","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4c4ea49c-6f57-4010-a0a5-b3ac59177ea2","2926102","FMNH","FMNH","UC 18874","Decaschisma pulchellus (Miller & Dyer, 1878)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1339efb9-8ed2-4971-928e-3117d7e57930","2927705","FMNH","FMNH","UC 18879","Botryocrinus nucleus (Hall)","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc7d3b13-8b6b-4e1f-96c0-3c09d61e01b9","2945435","FMNH","FMNH","UC 19075","Platycrinus siluricus Hall, 1879","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d42fa890-89ce-4798-9f77-12c9ab36e31d","2932102","FMNH","FMNH","UC 18864","Dimerocrinus inornatus","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"507144a5-5d6f-4f8b-a141-97bf10730efb","2918664","FMNH","FMNH","UC 18936","Caryocrinites ornatus (Say, 1825)","","","Greenville","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"5d9302b5-d8f1-426b-9446-d9edb654c89f","2940245","FMNH","FMNH","UC 18934","Marsipocrinus praematurus (H. & W)","","","Greenville","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"160e0383-7dc3-4ef5-b555-033f7dcfcf34","2918672","FMNH","FMNH","UC 18941","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"828e87d7-97de-4545-bfb1-a4abb51d893a","2927685","FMNH","FMNH","UC 18858","Crotalocrinus cora (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"05dc239b-40cb-46b2-9c55-2cf6e7a1db7b","2940094","FMNH","FMNH","UC 18862","Macrostylocrinus semiradiatus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15f7c9d4-d2c1-4dc5-a896-df1bca77f3f2","2946330","FMNH","FMNH","UC 18859","Siphonocrinus armosus (McChesney, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5111c698-6cf6-4d81-88a4-342575f09b8d","2932099","FMNH","FMNH","UC 18855","Eucalyptocrinus Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d31fefa2-a5ea-43c6-9ac3-98bfe6c6a33e","2927692","FMNH","FMNH","UC 18861","Callicrinus cornutus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ff05291-845c-4af7-9045-346e93e9f399","2924333","FMNH","FMNH","UC 10968","Holocystites cylindricus (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ac82fef-7924-4680-8c13-9332a24c13a4","2924361","FMNH","FMNH","UC 18944","Gomphocystites glans Hall, 1864","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1187e288-ed4a-4927-b6f2-f653f7ce0b15","2924340","FMNH","FMNH","UC 10969","Holocystites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c647984b-cbbf-4358-8f7c-dba94f8bfcd5","2935705","FMNH","FMNH","UC 18856","Eucalyptocrinus obconicus Hall, 1868","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0893473-5d51-4ead-99f5-1d8bd2b5ae98","2924436","FMNH","FMNH","UC 57159","Holocystites abnormis (Hall, 1864)","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"2f7e65de-f686-429a-ad25-43590dbaf58b","2946331","FMNH","FMNH","UC 18860","Siphonocrinus nobilis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd8c1d3d-0e0e-4453-9d3a-f81031a0d1b5","2918685","FMNH","FMNH","UC 18942","Caryocrinites","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8086d0cc-c2c1-4b81-a600-16c007a0b985","2951548","FMNH","FMNH","UC 57176","Crinoidea","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e4483fc-f5ee-4148-b344-17ca2c6d65f7","2935684","FMNH","FMNH","UC 18837","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24aea926-fee3-47b9-a8d5-47216b1fce70","2935679","FMNH","FMNH","UC 18833","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce9d4133-d093-40d5-8159-008b398a7679","2935685","FMNH","FMNH","UC 18838","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"50219ead-bbe9-452e-be7a-8c525ba7904d","2940109","FMNH","FMNH","UC 18863","Melocrinus obconicus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1999076c-6416-4c3e-a8ce-c565da94ee94","2935692","FMNH","FMNH","UC 18842","Eucalyptocrinus tuberculatus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54a663e3-fc66-494f-9857-a194c8ad52fe","2927592","FMNH","FMNH","UC 18846","Ctenocrinus carleyi Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ec977d7b-60ee-4129-a4a9-d5a26f2c7a02","2927701","FMNH","FMNH","UC 18867","Botryocrinus polyxo Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e4da104-9f66-4251-ba1f-681106834ee0","2946332","FMNH","FMNH","UC 18871","Stephanocrinus gemmiformis Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"064d03b4-118d-4a8a-997e-afd1600dcb0a","2945432","FMNH","FMNH","UC 18845","Periechocrinus christyi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"418aa298-2069-4587-bf61-af61d16d2d34","2940252","FMNH","FMNH","UC 19193","Macrostylocrinus striatus (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c34ef11c-8140-4774-b4df-cc0e085e1b32","2936055","FMNH","FMNH","PE 77337","Macrostylocrinus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8357e6cd-4a8b-4397-bab4-99a487e38c0d","2935689","FMNH","FMNH","UC 18841","Eucalyptocrinus elrodi Miller, 1891","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c969687-3ef1-4fed-b7f4-e719cd521ccd","2927713","FMNH","FMNH","UC 19194","Ctenocrinus carleyi Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ebba3685-e4b4-44cf-a5d2-c40e7ccd742a","2945431","FMNH","FMNH","UC 18844","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d10a57fa-3f33-4537-b083-cf3f7ae477a9","2940058","FMNH","FMNH","UC 18843","Lyriocrinus melissa (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"01a63d82-b79b-4197-b940-43ff4712efe6","2927703","FMNH","FMNH","UC 18876","Botryocrinus nucleus (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6a08fb9-cf4f-44f3-9fa9-ebad43903191","2935686","FMNH","FMNH","UC 18839","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"830846ed-41c1-4a5b-a2da-1c832facee54","2935701","FMNH","FMNH","UC 18853","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc85059f-5519-4fa7-9ca2-b688c1548fa1","2927710","FMNH","FMNH","UC 19192","Ctenocrinus (maria- crinus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6f7d7763-af01-46d3-a597-f34be43b8edd","2927708","FMNH","FMNH","UC 19191","Ctenocrinus carleyi Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
