"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a2ce4d5f-8a06-4491-8aa7-2f9afd8e7779","3160702","FMNH","FMNH","PE 80584","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"51ad81fa-a2b3-4d99-b4bd-6cb997c32b9f","3160724","FMNH","FMNH","PE 80587","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"16060a5c-2ff7-4924-8a49-dc4253875fe3","3160725","FMNH","FMNH","PE 80588","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6ed9035b-2267-41c5-b4ba-5a0c851f7e5e","3160727","FMNH","FMNH","PE 80590","Favositidae","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"cecabd77-ce0e-460b-84f6-2ab93c8462fb","3160728","FMNH","FMNH","PE 80591","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"05e04b9e-1903-4881-b06e-bebe1f4db3eb","3160734","FMNH","FMNH","PE 80596","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"7a6ef505-1b03-4354-9004-8796627ad6fa","3160731","FMNH","FMNH","PE 80594","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
