"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1f985629-3cca-49cb-bf28-3d216882ed34","2294448","FMNH","FMNH","PE 21555","Priapulites konecniorum Schram, 1973","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"004f246c-c69d-4932-9c49-ed966b9a6fdc","3731423","FMNH","FMNH","PE 86513","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"257023e3-c811-4b5e-bcbf-fd34ae4e4f10","3731450","FMNH","FMNH","PE 86523","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ddf5c11c-e69c-4b32-91ea-f8bbf79b07ba","3731387","FMNH","FMNH","PE 86500","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f753d312-8c12-47d7-b399-bbd676e45238","3731389","FMNH","FMNH","PE 86501","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"82ed958b-4647-44ef-89bf-129dbf456614","3731433","FMNH","FMNH","PE 86516","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"34c50962-66f4-48ac-8724-1e4a1e3247a9","3731435","FMNH","FMNH","PE 86517","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1f4aeeaf-1813-46d7-9a5a-ef187a929323","3731394","FMNH","FMNH","PE 86503","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2fc07ee4-e4d6-4829-80d1-fe0a52a7a2fe","3731446","FMNH","FMNH","PE 86521","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f81ec1d3-a80f-4e7f-84e2-6e319792b049","3731448","FMNH","FMNH","PE 86522","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
