"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8666cb3a-a389-4a6f-8120-3a4943e4fa6d","2250982","FMNH","FMNH","PE 25613","Dolerolenus zoppii (Meneghini, 1882)","","Levi-Setti","Porto Canal Grande","Italy","","","","","Cambrian","Cambrian","",""
"9d0d6ecd-ab9f-4627-8449-c39684b9d114","2250984","FMNH","FMNH","PE 25614","Dolerolenus zoppii (Meneghini, 1882)","","Levi-Setti","Porto Canal Grande","Italy","","","","","Cambrian","Cambrian","",""
"24e0b9ca-d5eb-4b00-9f7a-977511110ea1","2312490","FMNH","FMNH","P 3876","Brachiopoda","","","Lecce","Italy","","","","","","","",""
"9cd2ce94-9d58-4d96-86ff-e02e645eeaca","2310669","FMNH","FMNH","P 2099","Brachiopoda","","","Roverodo","Italy","","","","","","","",""
"91f32f92-3908-45b2-b557-16409884b10d","2310667","FMNH","FMNH","P 2097","Brachiopoda","","","Roverodo","Italy","","","","","","","",""
"6c7cda18-14f6-4c57-987d-4edce736a62e","2310668","FMNH","FMNH","P 2098","Brachiopoda","","","Roverodo","Italy","","","","","","","",""
"c1fcb2ff-d52b-4910-8965-0b832bf8bff1","2312945","FMNH","FMNH","P 4327","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"df3e2fda-1992-4ea0-b224-416ff1ec9274","2312964","FMNH","FMNH","P 4346","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"e9f83ae9-ce1a-4775-b2bf-716a67f42cfd","2312965","FMNH","FMNH","P 4347","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"c5e4fcfe-7450-4dd2-983f-b8235cd6c45a","2312968","FMNH","FMNH","P 4350","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"b8fab39d-1571-4337-a0d6-de0c9956a456","2312971","FMNH","FMNH","P 4353","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"3fb6ab2b-a468-4a51-b6c2-8dc353ddf89a","2312944","FMNH","FMNH","P 4326","Pisces","","","Monte Bolca","Italy","","","","","","","",""
"c6ef81dc-1938-47e7-bb18-cebc0fdf47dd","2312936","FMNH","FMNH","P 4318","Pisces","","","","","","","","","","","",""
"3dca3cb6-55a6-4f30-8188-10a24c83726e","2313328","FMNH","FMNH","P 4711","Mammalia","","","Austrian","Italy","","","","","","","",""
"e5897c5f-c01b-4054-8f75-dd19aef54b96","2313329","FMNH","FMNH","P 4712","Mammalia","","","Austrian","Italy","","","","","","","",""
"dd15052c-599f-4f1f-94b3-9990b22b3cef","2313271","FMNH","FMNH","P 4654","Mammalia","","","Piedmont","Italy","","","","","","","",""
"afc1862d-80a3-412b-9f76-4a4cf7698911","2313272","FMNH","FMNH","P 4655","Mammalia","","","Piedmont","Italy","","","","","","","",""
"a1763a36-4878-4c86-99bd-448aaade10bd","2313276","FMNH","FMNH","P 4659","Mammalia","","","Val d'Amo","Italy","","","","","","","",""
"200478a2-e3dc-4785-8674-0493904c3603","2313297","FMNH","FMNH","P 4680","Mammalia","","","Val de Arno","Italy","","","","","","","",""
"e38c7425-dbd8-4134-ad04-0acdde88953a","2288954","FMNH","FMNH","PE 53941","Cidaris dorsata","","","","","","","","","Jurassic","Jurassic","St. Cassian",""
"f11b5ba2-0ae5-4c1a-88a0-e4725734f9cc","2312451","FMNH","FMNH","P 3837","Echinodermata","","","Maregnago","Italy","","","","","","","",""
"51d9dc11-be53-4249-bf07-356c56cd2429","2311877","FMNH","FMNH","P 3266","Echinodermata","","","Valdano","Italy","","","","","","","",""
"b0776cb2-8756-4f2b-8d9a-ffb64d262959","2312452","FMNH","FMNH","P 3838","Echinodermata","","","Montorio","Italy","","","","","","","",""
"1f4a3e98-6817-4277-a4cd-3c0ab21c0ca2","2312464","FMNH","FMNH","P 3850","Echinodermata","","","Capri","Italy","","","","","","","",""
"c4bfbd8b-c1dd-4b6b-a924-27c52a427f73","2312463","FMNH","FMNH","P 3849","Echinodermata","","","Verona","Italy","","","","","","","",""
"febc28fd-490b-4705-bd45-0d60580779e1","2312470","FMNH","FMNH","P 3856","Echinodermata","","","Faedo","Italy","","","","","","","",""
"bf0424c0-a9d3-4a43-b247-38565cdf58fb","2310233","FMNH","FMNH","P 1695","Echinodermata","","","","","","","","","","","",""
"3789107f-eac8-4b4d-b743-76a1b9ee7fc1","2310234","FMNH","FMNH","P 1696","Echinodermata","","","","","","","","","","","",""
"ad2c0903-0f18-4910-bed7-e0907f7214c8","2310235","FMNH","FMNH","P 1697","Echinodermata","","","","","","","","","","","",""
"15bf5ff6-e2f7-42f5-a493-c4ae6cc1fbbb","2310236","FMNH","FMNH","P 1698","Echinodermata","","","","","","","","","","","",""
"fa14d591-c64b-461e-882c-731f62e35739","2310237","FMNH","FMNH","P 1699","Echinodermata","","","","","","","","","","","",""
"deab8f9f-afd5-4997-8a53-236e44f17632","2310239","FMNH","FMNH","P 1700","Echinodermata","","","","","","","","","","","",""
"b3e0760c-9022-47b5-80c1-30cb9d1e4ca1","2312446","FMNH","FMNH","P 3832","Echinodermata","","","","","","","","","","","",""
"924747cb-9e35-4469-bdfa-1f0127a3cb5e","2312467","FMNH","FMNH","P 3853","Echinodermata","","","","Italy","","","","","","","",""
"f1d83db4-e31e-42c0-bd33-4c39ca83cb17","2312901","FMNH","FMNH","P 4283","Gastropoda","","","","","","","","","","","",""
"13a887ef-e5bd-446b-94d6-b00f02965baf","2312652","FMNH","FMNH","P 4038","Gastropoda","","","","","","","","","","","",""
"e2139897-b2b4-4899-a98e-6f4b442e1c4f","2312690","FMNH","FMNH","P 4075 .5","Gastropoda","","","","","","","","","","","",""
"4fec9b0b-8eaf-476a-918e-d2c977565668","2312769","FMNH","FMNH","P 4154","Gastropoda","","","","","","","","","","","",""
"f5372adf-e8df-40c0-abdf-1c44ca5023b0","2312701","FMNH","FMNH","P 4086","Gastropoda","","","Palermo","Italy","","","","","","","",""
"a172717b-d1aa-4da1-b270-5ea28e523c7a","2312659","FMNH","FMNH","P 4045","Gastropoda","","","","","","","","","","","",""
"d681ab2b-0a42-4ff4-a07a-249f22545ea3","2312706","FMNH","FMNH","P 4091","Gastropoda","","","","","","","","","","","",""
"a40b3da4-b086-4c56-af7e-3c4f983a7659","2310269","FMNH","FMNH","P 1728","Gastropoda","","","","","","","","","","","",""
"255603b6-a051-4a56-a615-e75d7bedb753","2312646","FMNH","FMNH","P 4032","Gastropoda","","","Palermo","Italy","","","","","","","",""
"919aec14-e9b0-45a3-b49e-c823270b2a81","2312714","FMNH","FMNH","P 4099","Gastropoda","","","","Italy","","","","","","","",""
"c1413894-be6d-47a6-90f2-fa30df864df9","2312651","FMNH","FMNH","P 4037","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"85844872-558e-4398-83a7-b2d0856246d9","2312666","FMNH","FMNH","P 4052","Gastropoda","","","Ronca","Italy","","","","","","","",""
"0909f415-dd8f-474e-80f4-69c6f27b5cd8","2312809","FMNH","FMNH","P 4194","Gastropoda","","","Modena","Italy","","","","","","","",""
