"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"163ef6b3-ed4a-408e-9fd2-16d33621e2af","2947437","FMNH","FMNH","UC 51688","Aulacera","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"0d48390a-4495-4b64-b3d5-80b8a2a6f678","3168550","FMNH","FMNH","PE 81066","Porifera","","","","","","","","","Silurian","Silurian","","Niagaran"
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"f96f7dc9-8732-4a80-ae0c-b56ef91b7397","3168554","FMNH","FMNH","PE 81069","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","",""
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"bfedcc67-155b-4919-8969-b4b46894dc77","3168551","FMNH","FMNH","PE 81067","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"7e3fb926-aacd-44f4-85f0-bdc9ce04783e","3168646","FMNH","FMNH","PE 81074","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"f8a4805d-bc56-4c30-9e1b-9ff0e1556c20","3168719","FMNH","FMNH","P 11031","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"298de873-86ed-4172-a358-1f19f7abef65","3168832","FMNH","FMNH","P 11030","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","FMNH","PE 81108","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","FMNH","P 11026","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"09d5bd3e-662b-43df-a6f9-826c1b9bf07b","2949044","FMNH","FMNH","PE 78030","Stromatoporoidea","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"018d91f4-0a4e-405f-9135-011078012e4f","2949052","FMNH","FMNH","PE 78036","Stromatoporoidea","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"5513aaa5-8de4-41aa-9c16-d2de9c8702b6","2949574","FMNH","FMNH","UC 23379","Stromatopora","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
