"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1934d824-ff5a-4de5-b01d-917ae0cd441b","2293695","FMNH","FMNH","UC 702","Strophomena macra Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9a78684e-7d60-40f8-97c3-2224a9b7d674","2294471","FMNH","FMNH","UC 10404","Pentamerus circularis Weller, 1903","","","S. Weller 1903 locality 2A8,William Nearpass Quarry, 2 miles south of Tri-States","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"8022f4a4-eb7f-4d57-80fe-5fc1d68090ec","2294495","FMNH","FMNH","UC 10398","Orthothetes deckerensis Weller, 1903","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"78c55320-0558-46bf-bdeb-5155624c697b","2294497","FMNH","FMNH","UC 10399","Chonetes jerseyensis Weller, 1900","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"52cc467d-fbda-45c8-808b-3124e9e7b9d6","2294483","FMNH","FMNH","UC 23600","Cyrtia magnaplicata Weller, 1903","","","S. Weller 1903 locality 2A4, William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","FMNH","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"d38dd757-56a4-4908-b654-e8f196b846f2","2293580","FMNH","FMNH","UC 12451","Pentamerus oblongus subrectus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bda32cd0-411a-4cb1-bca2-303195f2cf64","2293541","FMNH","FMNH","UC 12958","Monomerella ortoni Hall & Clarke, 1892","","","Rising Sun","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aae97821-032f-4e7f-b2ab-aca005f08b32","2294459","FMNH","FMNH","UC 10402","Dalmanella postelegantula Weller, 1903","","","S. Weller 1903 locality 8 A, ""on the next farm south of that upon which the Will","United States of America","","41.3424","-74.6994","","Silurian","Silurian","Decker Limestone",""
"405afbd6-40c9-491b-bee4-eaed61fb5893","2294493","FMNH","FMNH","UC 10397","Orthothetes deckerensis Weller, 1903","","","S. Weller 1903 locality 8 A, ""on the next farm south of that upon which the Will","United States of America","","41.3424","-74.6994","","Silurian","Silurian","Decker Limestone",""
"980a94b1-70fa-4dc1-8635-132d5ff969f5","2292439","FMNH","FMNH","UC 46054","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"a807c276-90a0-4abc-8210-55d70e46bbd7","2292445","FMNH","FMNH","UC 46052","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"9bf42549-9122-4184-b5ca-4c68c85f6cd1","2295228","FMNH","FMNH","UC 46050","Plectambonites concentriliratus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"ee976c9d-1c5e-4d44-b9d2-721a34539eaf","2293535","FMNH","FMNH","UC 12471","Eichwaldia reticulata (Hall, 1863)","","","Hall locality 191, ""Waldron, Indiana","United States of America","","","","","Silurian","Silurian","","Niagaran"
"744e403e-1557-46a4-ac7a-80d75244bd78","2292441","FMNH","FMNH","UC 46047","Sphenorthis niagarensis Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"6370c40c-c868-4fb9-bb63-0b293d393fe8","2295199","FMNH","FMNH","UC 52019","Camarotoechia diversa Ball & Dunn, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"8fdba6c7-e0e8-4589-a371-b4f7680a1bda","2292443","FMNH","FMNH","UC 46056","Homeospira cyclothyra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"8618bfdd-a5d8-480e-a054-8b252b89a215","2292437","FMNH","FMNH","UC 46045","Pholidops parvus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"28b8679f-f981-4aea-a311-703191c9d0ac","2293697","FMNH","FMNH","UC 12476","Strophonella costatula Hall & Clarke, 1893","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
