"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7a157847-c869-4c01-b093-9416e5695161","2251136","FMNH","FMNH","UC 16133 B","Orbiculoidea minuta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"c421d44f-682e-4eb9-8e36-fac2e4ed8a18","2251152","FMNH","FMNH","UC 16575","Hustedia miseri Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Hale",""
"80b3bba4-42c6-4010-b3ba-7ced60e359e5","2251163","FMNH","FMNH","UC 16576","Rhynchopora magnicosta Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"53b13826-b7f0-471d-ad61-98539b99bbbb","2239516","FMNH","FMNH","UC 17958","Terebratula elongata Verneuil","","","District of Illawarra","Australia","","","","","Pennsylvanian","Pennsylvanian","",""
"ee9fe155-14f0-419a-8fa2-b4bf36a2c5c6","2239473","FMNH","FMNH","UC 17954","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","","","","","Pennsylvanian","Pennsylvanian","",""
"da7aa6de-62cc-4f2c-a2ab-d6dda5359fc2","2239454","FMNH","FMNH","UC 17955","Spirifer glaber Sowerby, 1844","","","Black Head","Australia","","","","","Pennsylvanian","Pennsylvanian","",""
"f071caf5-28b2-4a70-aefa-389386a81e21","2239472","FMNH","FMNH","UC 17953","Spirifer vespertilio Sowerby, 1844","","","Black Head","Australia","","","","","Pennsylvanian","Pennsylvanian","",""
"950c1fb4-e366-42cb-87b7-51a645789624","2239515","FMNH","FMNH","UC 17957","Terebratula amygdala Dana, 1847","","","Black Head","Australia","","","","","Pennsylvanian","Pennsylvanian","",""
"d6a6f806-da09-4892-ac47-d455fe0d3256","2285604","FMNH","FMNH","UC 12233 B","Derbya affinis Hall & Clarke, 1892","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"1ffc4154-0541-446f-81ee-e5a5c8d3cf00","2239426","FMNH","FMNH","UC 12423","Pugnax uta (Marcou, 1858)","","","Manhattan, Kansas (published) ; near Winterset, Iowa (catalogue)","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"28a9d51b-09e2-42f4-866b-a94d4347c779","2239425","FMNH","FMNH","UC 12420","Pugnax swalloviana (Shumard, 1859)","","","Manhattan","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"03500f2f-b92d-4645-a46b-de416c367a35","2239440","FMNH","FMNH","UC 11965","Ambocoelia planoconvexa (Shumard, 1855)","","","Manhattan","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"916a03e7-921c-4c29-8895-e95f99910a71","2239546","FMNH","FMNH","UC 22182","Productus costatus","","","Winterset","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"bac22b4f-1b38-4215-9336-05db8397371a","2239439","FMNH","FMNH","UC 11964","Ambocoelia planoconvexa (Shumard, 1855)","","","Springfield","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
