"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","FMNH","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","FMNH","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"680f17c5-931d-490f-a597-d97bbb653241","2239321","FMNH","FMNH","UC 11972","Meristella compressa (Hall, 1867)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","FMNH","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","FMNH","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","FMNH","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"161d4d7f-86f1-4785-8376-91f7cf65bec6","2285497","FMNH","FMNH","UC 12440","Conchidium decussatum (Whiteaves, 1891)","","","","","","","","","","","",""
"c3443b97-3eea-4e49-9cb1-76e21cae747f","2204147","FMNH","FMNH","P 28281","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"eed2cad8-3de2-4ddf-8018-14bce2998c1a","2204148","FMNH","FMNH","P 28263 A","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b631393c-83b5-4e57-9e4f-284a675ed31f","2204116","FMNH","FMNH","P 28265","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6319cb2f-57b2-427d-bfd7-24d2fe79b6dc","2239476","FMNH","FMNH","UC 11961","Hindella umbonata (Billings, 1865)","","","Junction Cliff, Anticosti Island","Canada","","","","","Ordovician","Ordovician","Ellis Bay",""
"5626f56d-8f46-424c-b344-da8fe7222ffc","2204150","FMNH","FMNH","P 28260","Hesperorthis interplicata Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6f64f3b4-2e8f-4ae2-83c5-ce4f79e19604","2204112","FMNH","FMNH","P 28262 A","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0258e6ee-bd5e-4da9-b53c-5e9ace6f2acb","2239375","FMNH","FMNH","UC 12454","Barrandella barrandii (Billings, 1857)","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","","","","","Silurian","Silurian","",""
"78452b64-f1fe-4f89-a1f1-da9ca5ea1c04","2239396","FMNH","FMNH","UC 12463","Stricklandinia davidsoni Billings, 1868","","","Hall locality 182, ""Anticosti (Island of) Herzer Collection. Others same number","Canada","","","","","Silurian","Silurian","",""
"a20d7a35-a6e8-4ac1-8743-ef4c04cb9227","2285446","FMNH","FMNH","UC 11969","Whitfieldella hyale (Billings, 1862)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"8668a56e-c89c-48b4-a14d-25b729089c75","2239417","FMNH","FMNH","UC 12412","Liorhynchus laura (Billings, 1860)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"10ff04a1-075c-42f4-bb59-942ad6bba94a","2239339","FMNH","FMNH","UC 12396","Catazyga headi anticostiensis","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","","Cincinnatian"
"d0eba2c2-a83c-4bfd-b5de-215f2c5ef34c","2211727","FMNH","FMNH","UC 15366","Terebratula grahamensis Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"bdad5d22-984f-47e6-8b00-e02af60eeede","2211726","FMNH","FMNH","UC 15392","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"023ce1df-ee29-441a-b1e7-4cc9742fdd10","2239337","FMNH","FMNH","UC 12393","Catazyga headi (Billings, 1862)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"feb9fb2a-7a6f-4cfe-a1da-ac3298b64b89","2217134","FMNH","FMNH","UC 12427","Cyclorhina nobilis (Hall, 1860)","","","Hall locality 580, Thedford (Widder)","Canada","","","","","Devonian","Devonian","",""
"3b31c8e8-cd8a-4453-b820-5d5092131419","2239292","FMNH","FMNH","UC 12954","Rhynobolus galtensis (Billings, 1865)","","","Hespeler or Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"4af29068-f8ca-4ca0-8de0-2488d9789d19","2239347","FMNH","FMNH","UC 12392","Zygospira (orthonomaea) erratica (Hall, 1847)","","","Hall locality 150, ""Hamilton, Ontario. September 2, 1889, from Mr. Turnbull"";","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
