"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0e425ee6-7000-4ff8-b828-66881dcf3b95","2214922","FMNH","FMNH","PE 578","Turritella mortoni Conrad, 1830","","","Mouth of Aquia Creek, Virginia","United States of America","","","","","Paleogene","Paleogene","Aquia",""
"43aaba9d-ae34-4aa4-a71f-b1c72d193f10","2214874","FMNH","FMNH","PE 579","Cucullaea gigantea Conrad","","","Mouth of Aquia Creek, Virginia","United States of America","","","","","Paleogene","Paleogene","Aquia",""
"4c192fe9-3761-4b04-8434-853dd1c08140","2271488","FMNH","FMNH","PE 84","Pseudoliva vetusta Conrad, 1833","","","","","","","","","Paleogene","Paleogene","",""
"4f67e684-3b20-413c-b9c2-c526dba973a4","2289733","FMNH","FMNH","UC 44228","Callista (callista) perovata (Conrad, 1833)","","","","","","","","","Paleogene","Paleogene","",""
"9b1a5e3e-3a5a-4f31-98d1-896fafc2a646","4093634","FMNH","FMNH","PE 91194","Gastropoda","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"459774c9-f494-440e-a603-a41324edc928","2250882","FMNH","FMNH","PE 51416","Goniobasis","","L. Grande","Thompson Ranch, 9 miles west of Kemmerer, Kemmerer 15' USGS Quadrangle","United States of America","","","","","Paleogene","Paleogene","Green River",""
"a54ed65e-dca6-4b64-b057-f63108e9e601","4093678","FMNH","FMNH","PE 91202","Gastropoda","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"40c85fe6-ecc7-48c8-a8ac-5d24bf8a324f","4093637","FMNH","FMNH","PE 91197","Gastropoda","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"6ce98f4f-52ed-4573-834f-b0a288b7f6f7","4093643","FMNH","FMNH","PE 91198","Gastropoda","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"cfa4cdc9-5331-4130-87de-d92a51e5a3a0","2267333","FMNH","FMNH","PE 60954","Gastropoda","","","","","","","","","Paleogene","Paleogene","Green River",""
"958c9ec6-01e5-4170-bcd3-e9650909c792","2267336","FMNH","FMNH","PE 60953","Gastropoda","","","","","","","","","Paleogene","Paleogene","Green River",""
"ba9a13bd-61c6-4bf4-88f2-b64338b236a9","4093649","FMNH","FMNH","PE 91199","Gastropoda","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"6d2d6bce-c981-4690-b278-50a008bdbd46","2203954","FMNH","FMNH","PE 13542","Pecten","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"c085474d-1753-40d9-84a1-44d31eb0ef6a","2203956","FMNH","FMNH","PE 13539","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"84728fe9-1e52-434a-ac95-a495dc76e545","2203957","FMNH","FMNH","PE 13545","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"fa6e5e98-40fa-4f93-b5ad-edac85abf26e","2203624","FMNH","FMNH","PE 480","Oreohelix","","B. Patterson","","","","","","","Paleogene","Paleogene","DeBeque","Early Paleocene"
"d7b0a163-58b4-44a5-a697-271033e64c28","2203753","FMNH","FMNH","PE 52","Cirsotrema (coroniscala) ranellinum (Dall)","","Turnbull and Barber","2 miles Southeast of Melvin","United States of America","","","","","Paleogene","Paleogene","Yazoo","Priabonian / Jacksonian"
"07479c7e-ae97-45e0-8de0-f534d2d769b3","2203626","FMNH","FMNH","PE 482","Gastropoda","","W. D. Turnbull","","","","","","","Paleogene","Paleogene","DeBeque","Early Paleocene"
"f58b0659-faf6-4231-a5b3-98f5da14319d","2290534","FMNH","FMNH","PE 253","Gastropoda","","","","","","","","","Paleogene","Paleogene","Washakie",""
"8c7a82d3-eb8f-441c-99fb-fb7c15daa78a","2203938","FMNH","FMNH","PE 14911 A","Gastropoda","","T. J. Newbill","","","","","","","Paleogene","Paleogene","DeBeque","Early Paleocene"
