"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e1dbadf6-e29e-4e56-9ac4-0c105626bc9e","2215073","FMNH","FMNH","PE 53508","Laeeocrinusinus saeculus","","W. F. E. Gurley","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4570e528-6031-47c8-9577-6cd6594f77b3","2215074","FMNH","FMNH","PE 54621","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"97fb1cca-b3cf-449d-b20d-c463515421f4","2293295","FMNH","FMNH","UC 6028","Caryocrinus indianensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"125a2ab2-a458-4460-a19f-663a0455df03","2293299","FMNH","FMNH","UC 6019","Gomphocystites indianensis Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1a46223-1619-406d-a293-5f80b3a2b9cc","2293305","FMNH","FMNH","UC 6006","Allocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3dda1579-e902-4714-9379-15ae540164a2","2293314","FMNH","FMNH","UC 6015","Holocystites benedicti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"addffa64-6d6c-4187-9774-e32ea5ec7d02","2293316","FMNH","FMNH","UC 6002","Holocystites canneus Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a4fc0d2-f208-4398-a442-8050e1aac144","2293318","FMNH","FMNH","UC 8768","Holocystites colletti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c9880eb-1a87-43fa-aefd-1ad078ab34c6","2293321","FMNH","FMNH","UC 6014","Holocystites gorbyi Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86dc4c69-33a8-4604-baf2-0a7e1d2ff0b5","2293325","FMNH","FMNH","UC 5999","Holocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54127f92-d777-4948-9964-9dc8f4bdaeec","2293327","FMNH","FMNH","UC 6016","Holocystites indianensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"3ac4f0bd-faa7-4893-92b6-51038d167c37","2293329","FMNH","FMNH","UC 6017","Holocystites madisonensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"37f71502-e3bb-4907-a24e-919e7a5cb50e","2293333","FMNH","FMNH","UC 6009","Holocystites parvulus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7df47059-8290-4d50-9dfe-1f74c4203425","2293335","FMNH","FMNH","UC 6010","Holocystites parvus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3ed85ba-ecca-44e6-aee0-dbd354730bff","2293341","FMNH","FMNH","UC 6012","Holocystites scutellatus Hall, 1864","","","","United States of America","","","","","Silurian","Silurian","",""
"402b6004-6f30-4333-ac20-f99c904aa255","2293356","FMNH","FMNH","UC 6022","Holocystites wykoffi Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5003ea3f-714d-4575-8cf1-9798147bb26b","2295506","FMNH","FMNH","UC- 6018 A","Holocystites commodus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d07943fa-5f8a-48ce-8b55-0b8c44728247","2293323","FMNH","FMNH","UC 5997","Holocystites gyrinus Miller & Gurley, 1894","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72bd1e96-01db-4984-a5eb-71c225366968","2293307","FMNH","FMNH","UC 6020","Holocystites adipatus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"00a6fba9-edfe-40ab-b814-fd2c48ea179d","2293331","FMNH","FMNH","UC 6011","Holocystites papulosus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bc75e0af-20c1-4373-95e6-fa8b81add6fb","2292895","FMNH","FMNH","UC 6285","Lyriocrinus sculptilis Miller, 1882","","","Tennessee (S. A. Miller); Knoxville, Tennessee (Wachsmuth and Springer)","United States of America","","","","","Silurian","Silurian","",""
"987ce499-9c4b-417e-81c6-3ad32a4e54a9","2293293","FMNH","FMNH","UC 6032","Caryocrinus bulbulus Miller & Gurley, 1894","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d02182d9-5ce2-4168-a33e-0caf8e1ffb14","2293343","FMNH","FMNH","UC 6008","Holocystites spangleri Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"69dce25f-138d-4d84-9ad2-da4b4025babe","2293350","FMNH","FMNH","UC 6013","Holocystites subovatus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"adabeafc-3898-4d75-b3fd-f88d77099271","2293271","FMNH","FMNH","UC 6124","Lecanocrinus tennesseensis Miller, 1891","","","16 miles west of Nashville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"75b7f1ae-ebcb-4475-bb82-8c9c3d6beaa8","2293079","FMNH","FMNH","UC 6116","Eucalyptocrinus gorbyi Miller, 1891","","","near Nashville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6a6e9cb8-0346-467a-abb5-004304c3ddfb","2293297","FMNH","FMNH","UC 6127","Caryocrinus kentuckiensis Miller & Gurley, 1895","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"56c787e7-9a15-4f34-8895-6619af70d07d","2293345","FMNH","FMNH","UC 6000","Holocystites sphaeroidalis Miller & Gurley, 1895","","","near Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"902d407e-a286-49fb-9b67-2a8b5792fefc","2292626","FMNH","FMNH","UC 6120","Stephanocrinus obpyramidalis Miller, 1891","","","near Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b6cd7e59-dbb0-4370-ae3d-47da573e8c40","2293312","FMNH","FMNH","UC 6001","Holocystites asper Miller & Gurley, 1895","","","near Madison","United States of America","","","","","Silurian","Silurian","",""
