"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"df059744-a245-40e5-b452-3c1082e51ace","2275400","FMNH","FMNH","UC 22039","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"545ed240-a336-43f5-a153-5eac4d3bd9aa","2381351","FMNH","FMNH","UC 28834","Halysites catenularia Linnaeus, 1767","","","Channahan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a64d6ee-5633-4b56-b0c8-acd81542a1e0","2383560","FMNH","FMNH","UC 18074","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dadf485b-85fe-4b77-99b7-c220ffd0b0b6","2381436","FMNH","FMNH","UC 22043","Lyellia","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44182094-dc9c-4246-81af-2cd9c2449bda","2383573","FMNH","FMNH","UC 21937","Cladopora","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a35ccf54-7289-4f21-89ed-56d23e2931b5","2381361","FMNH","FMNH","UC 18082","Halysites catenulatus (Linnaeus, 1767)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a34d41ee-7096-4890-9b3c-8517552a34be","2381539","FMNH","FMNH","UC 21949","Amplexus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d72a6303-4273-46dc-8d7c-50b0987160a3","2381407","FMNH","FMNH","UC 18083","Syringopora","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6d47aa18-75f0-4371-b085-10e01f1c9ed5","2381429","FMNH","FMNH","UC 22049","Lyellia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ae253ab2-4f54-4700-90dc-5c3589578f08","2381342","FMNH","FMNH","UC 38658","Halysites catenularia Linnaeus, 1767","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"91fda8d0-6eac-4b98-9fa8-835cdd3fa2b1","2383591","FMNH","FMNH","UC 22046","Favosites niagarensis","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d7fce2a0-372f-44f6-95c8-e2ee11a46374","2383571","FMNH","FMNH","UC 18084","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"da96e050-2b23-462f-8df2-394f7f2eec4c","2381353","FMNH","FMNH","UC 21901","Halysites catenularia Linnaeus, 1767","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9c41eeea-360f-4afb-9d3f-3218f0c98ca8","2381488","FMNH","FMNH","UC 22045","Cystiphyllum","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f2456aa-4882-4875-8f98-268610a1f7ae","2381520","FMNH","FMNH","UC 22044","Amplexus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9f8308c-a931-492c-81e6-eae79658b6b6","2383566","FMNH","FMNH","UC 18075","Favosites","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2fe97b3e-8bdc-49d0-9ea1-ccb13e3c245f","3192917","FMNH","FMNH","UC 21804","Favosites favosus (Goldfuss, 1826)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e5ead4b7-b679-4ec0-8cb0-2e80d6eaf84a","3148599","FMNH","FMNH","UC 21806","Cystiphyllum","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"262dbc09-7dba-4bb0-992e-688ba217d615","3149061","FMNH","FMNH","UC 22012","Omphyma","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8217daaa-a549-42ad-bbbe-f36105b96981","3147767","FMNH","FMNH","UC 22009","Cyathaxonia wisconsinensis (Whitfield, 1878)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9258cc80-f1c4-4d2d-a460-197a21e3c4c6","3150650","FMNH","FMNH","UC 22011","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"a97b299d-ddb4-4d88-92f0-ce32be0e8419","2383577","FMNH","FMNH","UC 22031","Dendropora","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e6c1caf6-a91c-4393-bb15-679dc844fbf5","2381514","FMNH","FMNH","UC 22033","Amplexus","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31dd48d1-536a-4820-9352-22477706fbc5","3147893","FMNH","FMNH","UC 21800","Amplexus","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a6a1181a-ee8c-4956-9b0e-332406c7aa3b","3150140","FMNH","FMNH","UC 21799","Zaphrentis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42dd467a-76c8-49bb-ad27-1de6839f606b","3150142","FMNH","FMNH","UC 21994","Zaphrentis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ab9c5d57-8058-4485-9d86-23cc6afbf855","3147686","FMNH","FMNH","UC 18059","Cyathaxonia","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b5be0b5-8d82-43ab-bf5c-83e7907ca91a","3150464","FMNH","FMNH","UC 22811","Zaphrentis racinensis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a8ead00-cd95-40c3-883e-60ba1843c72c","3150138","FMNH","FMNH","UC 18057","Zaphrentis","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
