"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b6cbb84a-93a1-48d1-a208-eda425841a6c","2241349","FMNH","FMNH","PE 32571","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31330df1-926d-4615-9d50-018930bc6403","2241351","FMNH","FMNH","PE 32583","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f51cd1b-d5e5-45f4-b1c1-ce453b6a7356","2241357","FMNH","FMNH","PE 32792","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f863ecaa-acd3-4826-b337-aa448b49a4aa","2240883","FMNH","FMNH","PE 33079","Fastuoscolex gemmatus Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47a574d0-6291-4115-8afa-28301815d049","2282701","FMNH","FMNH","UC 10740","Metopolichas pugnax (Winchell & Marcy, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"abdf57e1-244e-47bc-a5f7-a5614b9a0ecf","2213155","FMNH","FMNH","UC 25332","Kaskia chesterensis Weller, 1936","","S. Weller","S. Weller locality W594","United States of America","","","","","Mississippian","Mississippian","",""
"8a250d31-6214-4f92-96fe-2193e48d7389","2284310","FMNH","FMNH","UC 51927","Phillipsia tuberculata Meek & Worthen, 1870","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"afa3a0ff-2799-495d-9a74-af7e2e74b60f","2282362","FMNH","FMNH","PE 6164","Thysanopyge argentina Kayser, 1898","","","Argentina","Argentina","","-35.3869","-64.9208","","Ordovician","Ordovician","",""
"ecf0b681-f7e9-4319-a077-bd44962d637c","2270259","FMNH","FMNH","UC 17247","Griffithides pustulosus Snider","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"60aaf7e2-3f0a-4f77-8cc2-514e47f1c210","2281708","FMNH","FMNH","P 32086","Dithyrocaris rolfei Schram & Horner, 1978","","","","","","","","","Mississippian","Mississippian","Tyler",""
"f3c221aa-7b40-483a-8f7a-d07934cbe060","2239725","FMNH","FMNH","UC 51411","Breviphillipsia sampsoni (Vogdes, 1888)","","W. F. Cooper","Hall locality 396, ""Lodi, Medina County, Ohio.","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"5550453d-b6eb-4a35-b660-d048b6f0f383","2204202","FMNH","FMNH","UC 20689 B","Sphaerocoryphe arachniformis Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1bc30e90-b48e-4bf6-9407-67ed009a76bb","2212825","FMNH","FMNH","UC 28974","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile southeast of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2291deb7-3341-4963-8bbb-9dc9504e1858","2239275","FMNH","FMNH","UC 51416","Proetus (pudoproetus) auriculatus Hall, 1861","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","","","","","Mississippian","Mississippian","",""
"306c079e-6b41-4f8c-908e-afb02f620720","2212931","FMNH","FMNH","UC 51910","Breviphillipsia sampsoni (Vogdes, 1888)","","J. M. Weller","alongside Illinois State Highway 100 in Jersey Hollow","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"18665c46-9dee-4694-8a45-472c630a80c1","2213033","FMNH","FMNH","UC 5881","Holia magnaspina Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"96093701-8e83-49f0-8310-83c5887283ba","2212908","FMNH","FMNH","UC 51913","Breviphillipsia sampsoni (Vogdes, 1888)","","Hessler","In creek bed next to road approaching Easely","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4160dc90-fb0c-4d19-8c01-f91355c55665","2257649","FMNH","FMNH","PE 22730","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22da4bef-d53b-429e-b230-6c29e3b86169","2243148","FMNH","FMNH","PE 37317","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c39f8f63-a1d0-4cf5-bf37-30123a4ed859","2239757","FMNH","FMNH","PE 11409","Kallidecthes richardsoni Schram, 1969","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f4286d5-ad69-4669-9591-52c57b9c3cc5","2257655","FMNH","FMNH","PE 23728","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5816e9af-d039-49e5-9b15-fc2b86b96425","2243124","FMNH","FMNH","PE 37076","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b891e18d-2505-4548-afbe-cd860d709d96","2261017","FMNH","FMNH","PE 15413","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96c4dd23-2201-4ae9-917b-e996393aca5b","2261009","FMNH","FMNH","PE 15286","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f05ec3d-9122-41c2-8c78-c4dec5bf70ff","2243070","FMNH","FMNH","PE 34241","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4410d67a-7794-4751-8462-07623fd1b3bd","2243191","FMNH","FMNH","PE 25511","Kellibrooksia macrogaster Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43b1452f-a565-4954-843a-d2c233419446","2241686","FMNH","FMNH","PE 32067","Eucaenus ovalis Scudder, 1885","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69713249-0604-4b9b-85b7-0dd60f346238","2243064","FMNH","FMNH","PE 34131","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c7d98ca-072d-49c0-8014-a84952b2e15b","2243238","FMNH","FMNH","PE 25508","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ad1fe5a-1bb2-4bcc-acf7-a003b2ffa200","2243072","FMNH","FMNH","PE 34269","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3abe0984-2427-4e60-94c0-59b266c16b0e","2257647","FMNH","FMNH","PE 22729","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4875ed7e-6a88-4385-a403-7f69bddcc3b6","2241691","FMNH","FMNH","PE 31988","Gerarus danielsi Handlirsch, 1906","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf08b55d-1d62-4769-8849-fe74e96e87a0","2243074","FMNH","FMNH","PE 34275","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"665c92fa-5381-4c41-9e9c-033f0d06a38c","2213588","FMNH","FMNH","PE 39863","Gerarus vetus (Meek & Worthen, 1860)","","D. Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fe4b79f-c390-43f5-b360-d8927b4972b0","2243068","FMNH","FMNH","PE 34218","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d119994-e2a5-4f72-a258-aaaf0412139b","2243073","FMNH","FMNH","PE 34274","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4548f546-16ee-46c0-a2ea-ecb0194699ce","2257782","FMNH","FMNH","PE 21921","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
