"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4a1097e-1f3f-4c9b-b7a2-325759a89a8d","2390444","FMNH","FMNH","UC 24301","Bumastus ioxus (Hall)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"846e25b9-f588-4e31-a41d-f19904e6cd00","2475984","FMNH","FMNH","UC 24302","Dalmanites","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","FMNH","UC 23122","Monomerella","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"035fe742-48f2-459a-9cf1-fb7023b3d69e","2920429","FMNH","FMNH","UC 24271","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"a9a7ae9e-0c99-47bd-aeeb-5608d0856e43","2927144","FMNH","FMNH","UC 13798","Conchidium occidentalis (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"78d4db96-9970-4d87-80f1-f73d1f118a46","2946805","FMNH","FMNH","UC 24269","Orthis fasciata Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a7778df9-1e19-43ae-8de9-f297f3b5fcdd","2952147","FMNH","FMNH","UC 24270","Orthis flabellites Foerste, 1889","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","FMNH","UC 24267","Platystrophia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"cf8f703d-33b2-4b11-a9fc-3d4b27f4e622","3157727","FMNH","FMNH","UC 24268","Rhipidomella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"f642baec-1de0-49ed-bf35-48a70b9ee851","2927102","FMNH","FMNH","UC 13792","Conchidium decussatum (Whiteaves, 1891)","","","Jack Fish Island, Lake Winnipeg","Canada","","","","","Silurian","Silurian","","Niagaran"
"673c0285-8923-40e1-b7e4-0f3e0b86b527","2927105","FMNH","FMNH","UC 13793","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"72c6b01e-a24e-4755-8535-721219f4ab1b","2933266","FMNH","FMNH","UC 22269","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6d0b11db-1f9f-4f31-9013-37b00bbdf8d9","2477955","FMNH","FMNH","UC 13064","Lingula lingulata Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"532db76d-c16e-4c7a-8889-4bccad5d2ab8","2479185","FMNH","FMNH","UC 33553","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"6e63ead2-2101-4bfc-98c9-d003527a945f","2478277","FMNH","FMNH","UC 24264","Lingula clintoni Vanuxem","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"81aa658d-c24a-4eff-a93c-60b32f7e45dd","2390868","FMNH","FMNH","UC 13069","Pholidops squamiformis (Hall, 1843)","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"8ebccf63-9927-4b09-a177-78c5b1484a20","2477960","FMNH","FMNH","UC 13066","Lingulops granti Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"1bfb86e5-9d90-4b7b-b488-30269b8a484a","2478388","FMNH","FMNH","UC 24299","Lingula ingens Spencer","","","","","","","","","Silurian","Silurian","","Niagaran"
"fa85db5c-a1a3-4b9a-8921-78ea7e06a5dd","2479180","FMNH","FMNH","UC 33552","Lingula taeniola (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"74014b2c-1041-4fbf-bb6c-08df4498fcc5","2478384","FMNH","FMNH","UC 24298","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9c54cd85-f52f-4d44-a593-44f06410ab48","2478260","FMNH","FMNH","UC 19691","Schizotreta tenuilamellata (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7365f23d-2c1f-41d8-a01d-98a5b01fa63c","2920527","FMNH","FMNH","UC 13683","Camarotoechia fringilla Billings","","","","","","","","","Silurian","Silurian","","Niagaran"
"460c41e8-9192-44cd-8147-8eb28b284850","2390930","FMNH","FMNH","UC 22976","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ec49d5ff-d565-460a-a426-d210b2bc048b","2390928","FMNH","FMNH","UC 22975","Monomerella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"06bc2424-f063-42cc-9da5-5593cc4099b2","2927100","FMNH","FMNH","UC 13698","Conchidium occidentalis (Hall, 1852)","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aff0fa93-a8de-40d9-bebf-e49c4342602c","2390989","FMNH","FMNH","UC 32244","Monomorella","","","Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ca64eb63-1aa7-43f0-b3a7-b2f98bdd9710","2390859","FMNH","FMNH","UC 12961","Monomerella kingi Hall & Clarke, 1892","","","Glenleg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0d1b60e3-565b-4004-be68-fb0f1de40772","2390998","FMNH","FMNH","UC 33523","Monomerella","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"792187ed-e94e-45fe-a78d-c4a3183b0b29","2479063","FMNH","FMNH","UC 33513","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"dd56de68-adf5-49b2-ab04-23f3bcb265d0","2390995","FMNH","FMNH","UC 33522","Monomerella prisca Billings, 1871","","","Glenelg Township","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
