"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"385c4535-93f3-422f-bd2c-3a2f700004a7","2285485","FMNH","FMNH","PE 53794","Orthis crassa Lindstrom","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"04b803f0-7a4a-45e0-a8b0-03853b0d601a","2926995","FMNH","FMNH","PE 26087","Chonetes","","","Foundation of Ludlow Castle","England","","","","","Silurian","Silurian","","Niagaran"
"05eed1d3-b48e-4731-8521-452dfc491b4b","2936205","FMNH","FMNH","PE 77372","Leptaena","","","Hobbs Lane, quarries S.West, E. of Longhope","England","","","","","Silurian","Silurian","","Niagaran"
"5cb18e26-2254-47ed-8a8c-4885516d4b19","2929244","FMNH","FMNH","UC 24840","Conchidium knighti Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"d91e8b97-cd90-4945-a5f6-b69142a2b3c4","2925986","FMNH","FMNH","PE 6275","Chonetes striatella","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","","Niagaran"
"12fb85ce-9d81-4c14-b4e9-10166eb9ed74","2926991","FMNH","FMNH","PE 6288","Chonetes striatella","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","","Niagaran"
"da48c56f-8c89-4905-a6f7-b80af4d9ccf1","2919653","FMNH","FMNH","P 9173","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"7aed6afc-146a-4673-80f2-9195a595f0b3","2925923","FMNH","FMNH","P 9178","Clorinda bohenicus","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"611113d6-1b63-42b5-9940-08f15c4220e9","2946103","FMNH","FMNH","PE 77795","Orthothetes angulifera Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"1c8d5147-6f2e-4f06-ae90-5755b62ff399","2946661","FMNH","FMNH","UC 57234","Meristella tumida","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"f99d1dc8-83f0-4bfb-be05-8dc3189464e6","2948550","FMNH","FMNH","PE 77936","Orthis antiqua","","","","England","","","","","Silurian","Silurian","","Niagaran"
"111f918e-339e-408d-8759-cf6c10c92a45","2952235","FMNH","FMNH","UC 57246","Orthis dinobolus","","","","","","","","","Silurian","Silurian","","Niagaran"
"6defdf69-cd1a-4475-b389-9b5273192efd","2953672","FMNH","FMNH","PE 78268","Pentamerus oblongus (Sowerby, 1839)","","","Middlesbrough","","","","","","Silurian","Silurian","","Niagaran"
"b0927672-95af-4f7c-9bda-c018e0509da6","2951849","FMNH","FMNH","PE 2090","Orthis redusa","","","Devon","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"3f101d3c-77b8-42ff-be10-c2ab32adb3ff","2946092","FMNH","FMNH","PE 77790","Meristina nitida Hall","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"06fb7715-1d58-4377-8e51-994568f1183d","2920464","FMNH","FMNH","UC 24839","Atrypa marginalis (Dalman, 1828)","","","Lincoln Hill","","","","","","Silurian","Silurian","",""
"b11fe741-df9b-425d-a1d6-da9045b971f0","2920473","FMNH","FMNH","UC 24847","Atrypa marginalis (Dalman, 1828)","","","Malvern","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"363eba09-4b86-4bf6-a798-b262c673731b","2936199","FMNH","FMNH","PE 77367","Leptaena","","","","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"9d45b01b-940f-43c5-b00e-955a77900e5e","2936228","FMNH","FMNH","PE 77385","Leptaena","","","","England","","","","","Silurian","Silurian","","Niagaran"
"26501409-b8e1-4766-b7e3-a389edb0a94d","2945738","FMNH","FMNH","PE 77719","Leptaena rhomboidalis","","","","England","","","","","Silurian","Silurian","","Niagaran"
"ca50d14c-8f64-4690-a77a-394159e5dd94","2946797","FMNH","FMNH","UC 13611","Nucleospira pisiformis (Hall, 1859)","","","","England","","","","","Silurian","Silurian","","Niagaran"
"29eb35c6-401b-46bc-99f1-f2dcdca73975","2946798","FMNH","FMNH","UC 13612","Nucleospira","","","","England","","","","","Silurian","Silurian","","Niagaran"
"86d5ea95-3d21-47bc-8572-e3a4492d35d0","2948552","FMNH","FMNH","PE 77938","Orthis biloba Linnaeus","","","","England","","","","","Silurian","Silurian","","Niagaran"
"d2ebcf50-e987-4a9f-b15c-db1860688838","2925972","FMNH","FMNH","PE 76975","Chonetes","","","Quarry by old tin mill","England","","","","","Silurian","Silurian","","Niagaran"
"9586ef12-743b-40bb-abe7-b87c643d94c3","2933364","FMNH","FMNH","UC 24849","Dalmanella elegantula (Dalman, 1828)","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"94bf67a9-f500-48ab-822d-ce2d920dfce4","2931461","FMNH","FMNH","PE 77128","Spirifer radiatus Sowerby","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone","Homerian"
"da0980c4-1f8d-42f9-9d75-4d707ecbc6c4","3052400","FMNH","FMNH","PE 5087","Chonetes","","","Quarry by old tin mill, near Downton Castle","England","","","","","Silurian","Silurian","",""
