"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bd7ca20f-04d0-4ff9-918b-9814004e92cf","2291533","FMNH","FMNH","UC 8812","Chirospongia wenti Miller, 1889","","C. E. Went","near Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","FMNH","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"cd094680-e159-4428-aeb8-382bccf8a8c2","2294257","FMNH","FMNH","UC 14399","Hydnoceras avoca Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"fb9eba8d-db5d-4300-bb9f-0568f585907b","2291498","FMNH","FMNH","UC 25881","Iowaspongia annulata Thomas, 1923","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a8069899-387a-45bd-bc0d-7cdcf748e955","2294254","FMNH","FMNH","UC 13150 A","Hydnoceras tuberosum glossema","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung",""
"3b64c67f-c5f2-4d53-b558-2e70e8dc2223","2294252","FMNH","FMNH","UC 13154","Hydnoceras hypastrum Hall & Clarke, 1898","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"ae9ba08e-f964-49da-8d89-ee7c2382f37d","2295900","FMNH","FMNH","PE 56745","Chaetetes concentricus","","Sadlick","Missouri","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"856b76a1-4d5f-4aca-bc03-0473a9e8df35","2295902","FMNH","FMNH","PE 56746","Chaetetes concentricus","","Sadlick","Missouri","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"ff90937d-1465-44c6-9c8d-1f89a4898bfd","2294238","FMNH","FMNH","UC 13213","Dictyophyton filitextile Hall, 1863","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"ef21c46e-30ca-4f1e-9d77-4bf76d95a9b2","2294107","FMNH","FMNH","UC 1199","Stromatopora subcylindrica James, 1884","","","near Morrow","United States of America","","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
