"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de48ce0e-92c3-4214-8d09-5f32f8d0f5e4","2212878","FMNH","FMNH","PE 143","Calloconularia strimplei Sinclair, 1952","","H. L. Strimple","2 miles North-Northeast of Capan","United States of America","","","","","Pennsylvanian","Pennsylvanian","Torpedo","Kasimovian / Missourian"
"df059744-a245-40e5-b452-3c1082e51ace","2275400","FMNH","FMNH","UC 22039","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"26fb81d5-202d-42d6-be40-541e21753c6e","2269284","FMNH","FMNH","UC 25192","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"733be84b-8137-4cab-9fe7-f4a2d590322f","2267303","FMNH","FMNH","UC 31469","Conularia crebistriata","","","","","","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"6346e040-e662-48db-99e3-bd86c374ea30","2250025","FMNH","FMNH","UC 51805","Laccophyllum petaloides Ball & Grove, 1940","","","2� miles southeast of Ozora","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"9104c2a3-c784-46e2-9ada-f7dd991ad8fa","2239630","FMNH","FMNH","UC 35872","Heliophyllum gemmatum Hall, 1882","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"18501a6d-b751-4935-8930-31cb7c0242a7","2249947","FMNH","FMNH","UC 34518","Bainbridgia typicalis Ball & Grove, 1940","","","Little Saline Creek, near Ozora","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"dc9ca95f-21a4-4be5-b6bd-64e2fa2a5394","2213901","FMNH","FMNH","UC 47241","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"ea9598d0-472b-4f67-b1c4-817bbe7cfd38","2213904","FMNH","FMNH","UC 51584","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f2f06100-1cc2-451b-bf74-281a9af2dc77","2251127","FMNH","FMNH","UC 16164 B","Lophophyllum profundum (Milne-Edwards & Haime, 1958)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
