"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","FMNH","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"b0ac92a5-1c70-4d45-b70e-b059a4f39cb4","3141969","FMNH","FMNH","UC 2587","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"adaaceb3-2a67-4285-982e-5735896cd720","3148738","FMNH","FMNH","UC 2585 A","Paleschara","","","Waldron","United States of America","","","","","","","",""
"4064c871-a414-4bdd-8dcb-fec1d12e1f68","3132195","FMNH","FMNH","UC 2584","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4faa8741-0dc5-45a1-91fc-cee2f53688da","3139875","FMNH","FMNH","UC 2657","Fenestella elegans Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7d4734c9-55b6-48da-9a5b-4587019904c4","3139416","FMNH","FMNH","UC 2701","Fistulipora","","","Lockport","United States of America","","","","","","","Clinton",""
"1a20e26f-98cf-4fe1-bbc6-2e1f3f3cab2a","3148648","FMNH","FMNH","UC 2700","Hallopora elegantula (Hall, 1852)","","","Lockport","United States of America","","","","","","","",""
"ac07e60e-9228-4e69-8f7b-26971e8e872f","3149222","FMNH","FMNH","UC 2669","Chasmatopora asperatostriata (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"b8c66460-44af-4289-8f6e-b3de99a02f8b","3149230","FMNH","FMNH","UC 2702","Phaenopora","","","Lockport","United States of America","","","","","","","",""
"d1110b63-aaac-4524-8296-86879d3d4326","3148783","FMNH","FMNH","UC 2655","Hallopora elegantula (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
