"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"69968c07-f2f9-446d-9d3f-dd2129718f36","2478181","FMNH","FMNH","UC 13643","Atrypina barrandii (Davidson, 1848)","","","","","","","","","Silurian","Silurian","Wenlock Limestone",""
"ca50d14c-8f64-4690-a77a-394159e5dd94","2946797","FMNH","FMNH","UC 13611","Nucleospira pisiformis (Hall, 1859)","","","","England","","","","","Silurian","Silurian","","Niagaran"
"29eb35c6-401b-46bc-99f1-f2dcdca73975","2946798","FMNH","FMNH","UC 13612","Nucleospira","","","","England","","","","","Silurian","Silurian","","Niagaran"
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","FMNH","UC 13632","Pentamerus","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"1fc088bc-1d9b-4a2e-8a53-9d1d5ebc9298","2855098","FMNH","FMNH","UC 13613","Anastrophia deflexa Sowerby","","","","","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"98eac839-8333-4cd9-8db9-8008e2dd6dc0","2920525","FMNH","FMNH","UC 13458","Camarotoechia nucula Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"18d76f76-6ce7-4090-8d8f-51731a2f8161","2920526","FMNH","FMNH","UC 13460","Camarotoechia sphaerica Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"98511a23-f512-4a18-9c35-7e23e1533512","2933230","FMNH","FMNH","UC 13419","Cyrtia exporrecta (Wahlenberg)","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"d0d10c9d-6de9-440d-a6ed-a779ea0407d4","2938132","FMNH","FMNH","UC 13647","Gypidula galeata (Dalman, 1828)","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"d342189d-cd06-45b8-836e-ebf9fcf7d471","2953477","FMNH","FMNH","UC 13656","Pentamerus","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"ef4b0e68-d28c-4ef5-a9da-f5b1f520b732","2918715","FMNH","FMNH","UC 13630","Atrypa concinna","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"6e574104-3091-43a7-9ed0-01f348703fd7","2953101","FMNH","FMNH","UC 23356","Alveolites labechei","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"519bf4a6-cab2-4879-8e9c-ea2ca40a83ef","3192937","FMNH","FMNH","UC 23383","Favosites forbesi","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"2c47e2cd-cf0a-421f-ac3a-370d43e61701","3149527","FMNH","FMNH","UC 23387","Omphyma","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"84c890f6-880c-46f0-b3f2-0f68e5f14cb3","3147863","FMNH","FMNH","UC 23354","Acervularia","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"0aeb3611-0059-410e-9735-df399d7b439a","3149508","FMNH","FMNH","UC 23385","Omphyma","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"1f87a9b5-4cc6-410c-b461-d0b3984be4b7","2949564","FMNH","FMNH","UC 23341","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"30e01fb7-0463-4383-8368-da942bf85488","2949560","FMNH","FMNH","UC 23338","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b16a9076-b908-4a5f-9385-75b6c96727c3","2949571","FMNH","FMNH","UC 23347","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"062d84da-337b-40c2-9283-c88ce851e93a","2949563","FMNH","FMNH","UC 23340","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"a9dfe3bd-f47b-4d56-94df-e778e69f5116","2949568","FMNH","FMNH","UC 23344","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"0cdf6b74-7496-45ca-92f9-bc542a867aaa","2949570","FMNH","FMNH","UC 23346","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"67b841a8-05af-4bd7-b957-4cb79342cb5a","2949569","FMNH","FMNH","UC 23345","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"6641039c-02fd-4966-8295-a0e6cb8b2a1c","2949562","FMNH","FMNH","UC 23339","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"b6b8f785-737f-489e-bd51-4d6684d22799","2949572","FMNH","FMNH","UC 23348","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"82c4030c-cae6-4224-910f-f676c3ce3da1","2947187","FMNH","FMNH","UC 23342","Stromatopora typica","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"de4292fc-a0dc-4f4b-93b6-4a592e9c4542","2949566","FMNH","FMNH","UC 23343","Stromatopora","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
