"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"86f9538f-52fc-48a8-b6d0-f8a24cebe96c","2254698","FMNH","FMNH","PP 18096","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"5ee9cbe3-d031-4fd0-ad4f-cd0db6625de9","2254701","FMNH","FMNH","PP 18097","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"7ebf6233-f651-4759-8b6a-a31d62fca01a","2254703","FMNH","FMNH","PP 18098","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"3bff6e46-9977-4dcc-85c9-3cba5aad01ac","2254705","FMNH","FMNH","PP 18099","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"c846fc8f-e54c-4212-be88-51c42047ac9e","2254707","FMNH","FMNH","PP 18100","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"dc97d982-ef28-4672-8c52-4da3f8f27597","2254709","FMNH","FMNH","PP 18101","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"cb943f12-32a3-4b9b-81fd-b9e2c2268620","2254711","FMNH","FMNH","PP 18102","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"20f5f9bb-cbd6-4c12-8011-fabc7c206ffc","2254713","FMNH","FMNH","PP 18103","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"cbb0096e-af17-4fe4-8962-988268f2054e","2254715","FMNH","FMNH","PP 18104","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
"8ba95979-1041-4996-964b-af9ac40c2d45","2254696","FMNH","FMNH","PP 18095","Chuaria circularis","","","Grand Canyon National Park, Nankoweap Butte","United States of America","","","","","Tonian","Cryogenian","Kwagunt",""
