"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3c589940-f07d-459c-a1a5-324e699f51b9","3732866","FMNH","FMNH","PE 86771","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a887f774-1a17-4827-979b-6582ef61b1bd","3732880","FMNH","FMNH","PE 86778","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5cc13dfa-dbc9-42c5-ae42-4fde98083b3e","3732833","FMNH","FMNH","PE 86757","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"66693fe8-0eb7-472f-b714-7da49e489027","3732659","FMNH","FMNH","PE 86729","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1891cdd3-0cc4-4d4d-ae5f-891a1f7d9e78","3733032","FMNH","FMNH","PE 86826","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ba776740-1fe4-498e-9d2b-45add1494c2b","3732664","FMNH","FMNH","PE 86730","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"14ec5c0d-5117-4629-af67-5c5627fa8a88","3732856","FMNH","FMNH","PE 86767","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7e8ee5a6-125d-4ee9-8e2e-cd88d5de2e34","3732985","FMNH","FMNH","PE 86801","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f6c3d805-ff6f-4f81-8480-84d6e3b83b8e","2273304","FMNH","FMNH","P 32474","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31edebac-2a5f-4961-9b60-b705e2e39d55","2254325","FMNH","FMNH","PE 12942","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85123d45-0ad4-45ca-b1ff-12973ee09fd2","2267632","FMNH","FMNH","PE 11363","Coprinoscolex ellogimus Jones & Thompson, 1977","","R. E. Bandringa","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96e0783c-18e2-404c-8829-df531c3c28d8","3732817","FMNH","FMNH","PE 86749","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"cc244506-5f13-43b9-86fa-4f4b31e6331e","3732819","FMNH","FMNH","PE 86751","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7156bacb-0e8b-403d-92ff-f9d66817f906","3732823","FMNH","FMNH","PE 86753","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"eb1c49f4-2458-4945-b587-ef2d0adeaacf","3732835","FMNH","FMNH","PE 86758","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3a3a8d37-6e7a-452d-86a4-0bbd1b5181ed","3732684","FMNH","FMNH","PE 86735","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3c825455-e11c-4987-9f35-dc292b963e36","3732861","FMNH","FMNH","PE 86769","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c20a5092-0e41-4cca-9a8d-baf4ac3d7f58","3732815","FMNH","FMNH","PE 86748","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"64e71c86-5628-4d9e-98cf-18f6c0cb137e","2232473","FMNH","FMNH","PE 41664","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c27fd640-5142-4fed-ac86-81bdf02779e6","2232475","FMNH","FMNH","PE 41665","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc4fd29b-6930-482c-aa91-50cfc55de730","3732855","FMNH","FMNH","PE 86766","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f8f92133-6a78-4608-aed9-550bf4b12847","2232477","FMNH","FMNH","PE 41681","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09d571b7-8886-445e-bf8c-6d03dce2d566","3732992","FMNH","FMNH","PE 86803","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"157aa0a7-05d5-462f-b50b-4e6d402f6f24","3732893","FMNH","FMNH","PE 86786","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"05ef0031-4252-496b-ba8f-b89ebb75a959","3732896","FMNH","FMNH","PE 86787","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6169eb76-7fcf-44f2-9377-3282aab6fd86","3732901","FMNH","FMNH","PE 86789","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e7cb31c1-06fd-4d8f-ae91-36ebf3024e42","3732830","FMNH","FMNH","PE 86756","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5c849a24-a729-4af6-97d0-baec99aad506","3733007","FMNH","FMNH","PE 86810","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"328ebda6-fa62-4196-9df7-6c25a9b40d66","3733018","FMNH","FMNH","PE 86817","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"eafc7d2c-2d65-4e36-82b1-b89bbc39f620","3732891","FMNH","FMNH","PE 86785","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f2529268-af9b-49a7-8579-210750ae98c3","3732898","FMNH","FMNH","PE 86788","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"59ef0a9c-9d54-4945-8716-8aea7ddc691a","3732906","FMNH","FMNH","PE 86791","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"0fe1454f-cce8-4644-af6c-372b213644d8","3733027","FMNH","FMNH","PE 86823","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3f801731-91f5-476c-8bac-d0c54c530c23","3732828","FMNH","FMNH","PE 86755","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6ea791a3-f777-4a68-851d-193b42321b3f","3732677","FMNH","FMNH","PE 86733","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"049cf8ca-c725-432a-926d-96718eff5727","3732655","FMNH","FMNH","PE 86728","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"150bc90d-0042-4938-be8f-f8650657260e","3732840","FMNH","FMNH","PE 86760","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5bf4281c-c47d-47f6-989b-39c8b21a01b0","3732811","FMNH","FMNH","PE 86745","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1ba35829-5c79-4e16-84dc-28772cd23214","3732809","FMNH","FMNH","PE 86744","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"027db269-20f2-46ac-b7fc-a757c20f1ab3","3732825","FMNH","FMNH","PE 86754","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a49ed1f7-1a9e-4ff2-93f8-50b7ef94bec0","3732886","FMNH","FMNH","PE 86782","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1b220c6e-c9a7-4034-a9bd-64bd8cd54f07","2232709","FMNH","FMNH","PE 50873","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 292, PIT 8","United States of America","","41.3207","-88.3305","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd2b0aff-2be5-46b5-8192-4fe2aff3ec99","3732863","FMNH","FMNH","PE 86770","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b5b790ad-eeca-47cd-b6eb-30e869af86d1","3732873","FMNH","FMNH","PE 86775","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"604e1cce-89f1-471e-a229-531bc8e9423c","3732638","FMNH","FMNH","PE 86723","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"79f23cd4-dca2-4854-9ef3-d1dcb36413c3","3732838","FMNH","FMNH","PE 86759","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"0b72749d-a62f-400c-b8c9-9ab302180507","3732848","FMNH","FMNH","PE 86763","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2a274c47-96d1-4520-80e0-666ce3b1b55e","3733009","FMNH","FMNH","PE 86811","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"04f4d492-c379-46b6-aea1-26d216b920e6","3733023","FMNH","FMNH","PE 86820","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"13609a77-df67-488d-86ab-4ecbaa3234b9","3732846","FMNH","FMNH","PE 86762","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"73ad750b-b88b-4a4d-82a0-f3291eeb5514","3732907","FMNH","FMNH","PE 86792","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"31411a9b-17e2-4249-bb46-7718cfade414","3732911","FMNH","FMNH","PE 86793","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f6bdd5f3-b57b-4b7a-8d42-c87ad1f9b21b","3732915","FMNH","FMNH","PE 86794","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"84fef2d1-950b-4ed6-9011-fc5ba4136e05","3732917","FMNH","FMNH","PE 86795","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"62593c75-5b93-4de6-812a-fe28f6ea0951","3732923","FMNH","FMNH","PE 86796","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"21f9ce1c-b8f1-44fe-9214-5b3769e28a73","3732926","FMNH","FMNH","PE 86797","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9776dca7-8d3a-4039-9086-e4d2614338e7","3732929","FMNH","FMNH","PE 86798","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"199bfe6c-cb7f-4a47-9a86-297e8c4c2702","3732933","FMNH","FMNH","PE 86799","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4bf18aab-831d-4d76-bb40-8b8553c3c167","3732937","FMNH","FMNH","PE 86800","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ef795519-479d-4a32-bf99-0633e7369f7d","3732988","FMNH","FMNH","PE 86802","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5a6073af-a3a4-4a3b-a3bb-c5aa8d2edba4","3732995","FMNH","FMNH","PE 86804","Coprinoscolex ellogimus Jones & Thompson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
