"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","FMNH","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"f510e900-0e0a-4fc4-90f6-29475371ce8a","2294398","FMNH","FMNH","PE 12649","Pieckonia helenae Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ce918b2-0f93-40c2-a9bf-293b276a14e1","2294429","FMNH","FMNH","PE 11207","Esconites zelus Thompson & Johnson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"340d5872-1683-46a1-85c1-f1c92b0a0671","4641978","FMNH","FMNH","PE 93436","Annelida","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aed1da67-49bf-462b-87b8-af120ca543b2","4530825","FMNH","FMNH","PE 93309","Fastuoscolex gemmatus Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f04643b-280b-46fc-a353-c3cb12b46c5a","4087142","FMNH","FMNH","UC 29099","Annelida","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone","Mohawkian"
"02fda870-80d5-481c-b902-74d202d681ab","2271864","FMNH","FMNH","PE 46035","Polychaeta","","","","","","","","","Pennsylvanian","Pennsylvanian","Verdigris","Moscovian / Desmoinesian"
"aad809a6-8cda-41f0-b7b3-1ac55b7112ba","2294446","FMNH","FMNH","PE 12491","Dryptoscolex matthiesae Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"811e920b-2f75-44ae-a712-d72f63306ceb","2271862","FMNH","FMNH","PE 46034","Polychaeta","","","","","","","","","Pennsylvanian","Pennsylvanian","Verdigris","Moscovian / Desmoinesian"
"0232fcf0-4cf4-4994-ab91-afe34a8d9b0b","2294395","FMNH","FMNH","PE 13436","Levisettius","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d936ced-1470-4ad1-ae11-0fbaf1d50958","3731376","FMNH","FMNH","PE 86492","Spirorbis","","","","","","41.1891","-88.2266","","","","Carbondale",""
"18503714-bc64-48f3-857d-b7b614200781","3739143","FMNH","FMNH","PE 88862","Annelida","","","","","","41.1891","-88.2266","","","","Carbondale",""
"41c19e85-205f-4019-a239-c997fa384c42","3739147","FMNH","FMNH","PE 88864","Annelida","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4b6e8e33-8581-4b4e-98b2-f3c1feeca319","3739161","FMNH","FMNH","PE 85441","Annelida","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3d474fbd-a912-455e-b880-9b849048fb33","3739187","FMNH","FMNH","PE 85425","Annelida","","","","","","41.1891","-88.2266","","","","Carbondale",""
"4d6bf9d7-60a7-4e4b-aa00-15204c659054","3738213","FMNH","FMNH","PE 88803","Annelida","","","","","","","","","","","Carbondale",""
"27ac23d3-2693-4224-b816-f1e6a5f54712","3731603","FMNH","FMNH","PE 86594","Esconites zelus Thompson & Johnson, 1977","","","","","","41.1891","-88.2266","","","","Carbondale",""
"8ccc0f49-89db-4ba8-95e3-aefdab5173c8","3733322","FMNH","FMNH","PE 86914","Didontogaster cordylina Thompson, 1979","","","","","","41.2333","-88.2488","","","","Carbondale",""
"2bbe6649-8fce-417c-a1b0-586853e59360","3733551","FMNH","FMNH","PE 86952","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"3046413c-c232-4e50-b85b-95b7e749edde","3733556","FMNH","FMNH","PE 86953","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"42d5c9a2-0b00-4e6a-b976-ac456eaac02a","3733560","FMNH","FMNH","PE 86954","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9a9a156c-374f-4988-8191-6cd610a80500","3733575","FMNH","FMNH","PE 86956","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d49eae4c-c0aa-46be-9100-720eafe33cf5","3735131","FMNH","FMNH","PE 86958","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7142752a-fc5b-4e8d-80c9-22a87a01c2ae","3735133","FMNH","FMNH","PE 86959","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d05f7a86-fda3-4ec8-93ff-83930289d055","3735136","FMNH","FMNH","PE 86961","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"515bafd8-0132-411e-9307-53b7409fb265","3735140","FMNH","FMNH","PE 86964","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b93b0055-573d-462c-945a-96c93394ec57","3735142","FMNH","FMNH","PE 86965","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1fa27e69-1965-48cd-8a3e-df93f7316d78","3735144","FMNH","FMNH","PE 86966","Didontogaster cordylina Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"27ab48d2-2432-49b3-a722-4fe0b9368155","3737034","FMNH","FMNH","PE 88711","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e53558f6-dfb8-44a4-b2e7-a0b96b68f028","3737036","FMNH","FMNH","PE 88712","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ded37171-4c7b-4288-a199-2497a646b0e2","3737040","FMNH","FMNH","PE 88714","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"53b7471c-e1c5-4795-9dbf-715c57267ae0","3737042","FMNH","FMNH","PE 88716","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"d0763033-9f37-4920-a702-ae3228f0d34a","3737043","FMNH","FMNH","PE 88717","Rhaphidiophorus hystrix Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bee35856-e8fd-4fcd-87fc-9c1ede93d1e0","3735535","FMNH","FMNH","PE 88487","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c7f9d204-1b3e-420b-9f27-2b06144a11d1","3735541","FMNH","FMNH","PE 88490","Fossundecima konecniorum Thompson, 1979","","","","","","41.1891","-88.2266","","","","Carbondale",""
