"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c1308dc8-e337-47b9-85d0-018dd3036dd8","2390774","FMNH","FMNH","UC 56222","Calymene niagarensis (Hall, 1843)","","","Niagara Falls","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7adfc596-1d1a-4bbf-857d-77d3f84331e6","2921044","FMNH","FMNH","UC 56226","Atrypa reticularis Fenton, 1918","","","Buffalo, Rochester","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"421a0e76-feb3-4077-8db5-e665be7375ed","2920770","FMNH","FMNH","UC 25844","Atrypa marginalis (Dalman, 1828)","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"70a4ac02-6cd2-4dce-bb61-71eb4a70d2ef","2920776","FMNH","FMNH","UC 25846","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"2f1743b7-3f80-4f0a-8aa1-f7d4d3d1720d","2957242","FMNH","FMNH","UC 25601","Pentamerus oblongus (Sowerby, 1839)","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c0de8a9a-94c7-44cb-a099-012583fea366","3161209","FMNH","FMNH","UC 56224","Spirifer","","","Erie Canal","United States of America","","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"5247e1f8-21bc-465b-8155-dd78747a800e","3141131","FMNH","FMNH","UC 56216","Favosites","","","Eayette","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite","Niagaran"
"f0480189-e109-4fd9-aaf4-855abcdd9ec4","3192949","FMNH","FMNH","UC 25802","Cyathophyllum","","","near Waverly","United States of America","","","","","Silurian","Silurian","Buchanan Gravel","Niagaran"
"3846a6ba-2530-4ef2-b79f-99e7ad0b89e7","3192993","FMNH","FMNH","UC 56218","Favosites favosus (Goldfuss, 1826)","","","Mink Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"416d9fa9-459a-4cce-a1b8-faaa966906e4","3192992","FMNH","FMNH","UC 56217","Favosites favosus (Goldfuss, 1826)","","","Mink Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
