"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ba9b3020-c2c8-424f-91bb-e3efba3eafde","2203716","FMNH","FMNH","PE 223","Anchura","","B. Patterson","3 miles Southeast of Porvenir","United States of America","","","","","Cretaceous","Cretaceous","Taylor Marl","Campanian"
"92b74f97-6e02-45ab-96a3-66a53a41fd64","2203720","FMNH","FMNH","PE 232","Turritella","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"b47bb024-8917-45c8-9454-3eff84e8e5c4","2203704","FMNH","FMNH","PE 221","Homomya","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"b25d1741-c8a5-458b-ae8e-a1b5188fe2b8","2203700","FMNH","FMNH","PE 212","Tundora tuberculata","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"1a988ae5-f5b2-4e79-8d24-549b25d2229e","2203696","FMNH","FMNH","PE 210","Oxytropidoceras trinitense (Gabb)","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"7fbe14c3-451b-48c0-9189-60177a22cb19","2203712","FMNH","FMNH","PE 230","Ammonoidea","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"370da883-31d1-4b8b-8295-2ddd636bb30e","2203705","FMNH","FMNH","PE 233","Exogyra","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"e456aa9f-77de-4d3d-aed9-604ad5411e3c","2203721","FMNH","FMNH","PE 222","Phasianella estacadoensis","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"e0cf15b5-3852-4272-871e-02bba0e2921e","2203689","FMNH","FMNH","PE 213","Pecten texanus","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"250dad16-7403-48a5-8f2d-c7c41c436506","2203698","FMNH","FMNH","PE 219","Lueina occidentalis","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"9fadb763-4b4f-4b93-b1d4-f57bc06a8fab","2203699","FMNH","FMNH","PE 214","Lunatia halli","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"0daaecfb-3998-4a9c-818e-76dfb91d92ec","2203690","FMNH","FMNH","PE 220","Trigonia","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"50a2b7ce-f133-4711-a40b-11868500c650","2203701","FMNH","FMNH","PE 215","Turritella","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"439bd455-535d-4780-b122-06213676b329","2203687","FMNH","FMNH","PE 217","Lima wacoensis","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"080b48b5-a663-4039-b80e-214310ef2ddb","2203694","FMNH","FMNH","PE 218","Bivalvia","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"0f4d5112-6a06-43ee-83d9-b3c109984d4f","2203685","FMNH","FMNH","PE 216","Gryphaea navia","","B. Patterson","Bridge over St. Mary's Creek,  8  miles West of Fort Worth","United States of America","","","","","Cretaceous","Cretaceous","",""
"f06231ca-30fe-4580-a08a-be3c9ca42d70","2218054","FMNH","FMNH","PE 19","Gastropoda","","G. L. Evans","near Georgetown","United States of America","","","","","Cretaceous","Cretaceous","Edwards Limestone",""
"53867348-b56e-4c75-8fe9-035cc352fc60","2203676","FMNH","FMNH","PE 246","Baculites ovatus Say","","Barber, Turnbull, Zangerl","7 miles South of Marion on ""Old Indian Trail Rd.""","United States of America","","","","","Cretaceous","Cretaceous","Eutaw",""
