"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"87ec23a9-ad2b-47aa-b5d8-d799c20aa9fe","2267979","FMNH","FMNH","PP 25342","Stigmaria Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c845d5b2-4aac-4f9a-a2e2-6df4e24a52e8","2275949","FMNH","FMNH","PP 32608","Sigillaria","","F. A. Wolff","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77a9fdf5-d140-4acb-bf0c-147c2b89f57f","2232199","FMNH","FMNH","PP 11793","Caulopteris Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e5a4152-e4d8-4844-a099-d24dca0ef6fb","2210096","FMNH","FMNH","PP 728","Artisophyton mclayi (Lesquereux) Pfefferkorn","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b71960d9-259f-4c0d-a950-4fe1039dbb44","2210098","FMNH","FMNH","PP 730","Artisophyton insignis (Lesquereux) Pfefferkorn","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ffdcebc2-ef37-4e04-8ecd-48b2406c757f","2221776","FMNH","FMNH","PP 2583","Artisophyton insignis (Lesquereux) Pfefferkorn","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46dd2f56-1c4c-4460-bf9b-40fa463d7117","2228945","FMNH","FMNH","PP 9996","Caulopteris morphotype b","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88a42c6a-073e-405b-8ffd-0c23e8bf5792","2253177","FMNH","FMNH","PP 17313","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7944c775-577e-4a7a-a4cf-1e14126be11c","2270907","FMNH","FMNH","PP 27539","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea456bf8-e654-43f6-88ff-2af0dd81bb36","2276253","FMNH","FMNH","PP 32795","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4fc8c73-1867-4817-9e5f-8f1e7dea31fe","2290897","FMNH","FMNH","PP 34904 (2)","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec8bee60-9026-42fc-82c8-a206659aeba9","2272268","FMNH","FMNH","PP 28408","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4039ef2-883f-4ab1-8747-c4491cd7b6a5","2223188","FMNH","FMNH","PP 4746","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ed81145-cc5c-46ce-8b5d-cc44880e1c7f","2249802","FMNH","FMNH","PP 15321","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac46e168-0b25-480e-85c9-6841832aac43","2278248","FMNH","FMNH","PP 33941","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b1c7c87-0d52-4487-8e6e-51dc3debd04d","2293008","FMNH","FMNH","PP 41360","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eecaef6-31c6-40c3-be2e-75489bcb073d","2271397","FMNH","FMNH","PP 27805","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3978eb9-2c2a-4cd3-906e-5f2e36e96b54","2289831","FMNH","FMNH","PP 40100","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68fe51fa-e18d-4b2a-95e4-10937f71b024","2272238","FMNH","FMNH","PP 28393","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57197ed2-9e7b-479d-945b-bffdd8bd4a83","2276032","FMNH","FMNH","PP 32675","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8546ef52-37c1-4054-ab62-ce84d73183ec","2222046","FMNH","FMNH","PP 2970","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2bc90f7-7fbd-46c0-84ae-8576363516b6","2292320","FMNH","FMNH","PP 41010","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eaf1c80-cbbc-4693-93a6-b2996f18a3b1","2222713","FMNH","FMNH","PP 4037","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b47e5bf-20fd-4ab5-adc4-b23e6bd00ab1","2276058","FMNH","FMNH","PP 32688","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8416708-be55-4ab0-a8fc-e13d41ce3dfb","2252223","FMNH","FMNH","PP 16699","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5397e6f-8645-485d-826b-a809e9c7c684","2276091","FMNH","FMNH","PP 32709","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"927061da-71fa-4cbb-b1f2-f9230f79c288","2292326","FMNH","FMNH","PP 41013","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"767eece4-37a8-48ef-b3ef-e331f5987753","2295457","FMNH","FMNH","PP 42578","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b6f37d6-982d-4899-b64e-afe07f0c7b89","2292322","FMNH","FMNH","PP 41011","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eacc5614-bc43-42a0-979b-9c834072d406","2295455","FMNH","FMNH","PP 42577","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0be7360-a9f8-4f59-a6e2-69ba8c930050","2270888","FMNH","FMNH","PP 27527","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"167ed7a0-318e-4a46-876b-a6bc4e972a14","2271409","FMNH","FMNH","PP 27811","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f09373c-aa6a-44af-ab0e-d6565ae7ca35","2270898","FMNH","FMNH","PP 27533","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2cd1fce1-9325-471a-bd7b-df27cc740146","2292503","FMNH","FMNH","PP 41103","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80efbb9d-eb02-468e-ab25-187f9b55e2e7","2222933","FMNH","FMNH","PP 4347","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f58e7bf-f5c5-4963-bcc3-78fe3a9e8701","2224010","FMNH","FMNH","PP 5590","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf324107-9be3-47a3-83b3-0e94ce25d543","2234561","FMNH","FMNH","PP 13055","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e4d17cb-2b84-42d7-8ef1-3f179d124663","2270913","FMNH","FMNH","PP 27543","Codonotheca caduca Sellards","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"863f72d6-cd7a-43f2-949a-e4ed336de439","2252935","FMNH","FMNH","PP 17158","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e13cc97a-71bd-430f-a080-770e04ff35a0","2272252","FMNH","FMNH","PP 28400","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"397cdeae-c0e9-472d-b1a0-c989c9ee52a8","2271484","FMNH","FMNH","PP 27849","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b66159d1-2394-4ccb-bffe-a5baa3986ef8","2272240","FMNH","FMNH","PP 28394","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db829d11-9bba-41b0-a3fd-9afbdf2136ea","2271340","FMNH","FMNH","PP 27776","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fa2dedd3-1e72-484a-bc91-ebb69c72b8e8","2276048","FMNH","FMNH","PP 32683","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"591fdfdd-7605-40a8-a8d1-5816ced3e1e5","2232274","FMNH","FMNH","PP 11835","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45eeeaba-288a-4b7e-9945-d7a91b4a68af","2276171","FMNH","FMNH","PP 32754","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d1f235b-c057-4382-826a-a9f8e3245e8b","2271353","FMNH","FMNH","PP 27783","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4404587-e276-45bc-b53d-46a4cd8a0821","2226603","FMNH","FMNH","PP 8347","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
