"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e78f3e31-1c58-486a-baf7-49c6dc2053fe","2303548","FMNH","FMNH","PP 53592","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"589a7122-48c9-4114-b9f8-f11168420ca1","2303549","FMNH","FMNH","PP 53593","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"797e0fdc-64f8-462c-bbe5-6c09bae2eec0","2303550","FMNH","FMNH","PP 53594","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"55f20354-d8c4-4515-b21b-caccb2770990","2303551","FMNH","FMNH","PP 53595","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"e9da1ce1-e802-49cf-acee-e5152345e112","2303552","FMNH","FMNH","PP 53596","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"202851ca-f08c-4bc8-b300-1b7107637e86","2303546","FMNH","FMNH","PP 53590","Buthotrephis","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"e839023d-be6e-4903-bc94-365303fa9e61","2303547","FMNH","FMNH","PP 53591","Hostinella","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"cbf4b852-69b8-4421-bc2b-9852a198da25","2303553","FMNH","FMNH","PP 53597","Hostinella","","Z. Ljuboja","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"6f140232-38fb-4d6e-8e30-87cac1e9f429","2300625","FMNH","FMNH","PP 46697","Plantae","","","Fort Erie","Canada","","","","","Silurian","Silurian","Williamsville",""
"bc730de6-6297-438f-96f8-0667e436ecb1","2300626","FMNH","FMNH","PP 46698","Plantae","","","Fort Erie","Canada","","","","","Silurian","Silurian","Williamsville",""
