"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6f70600c-67f9-4d8a-b60f-17b3f74d5a84","2308897","FMNH","FMNH","P 426","Hydrozoa","","","Beraun","","","","","","","","",""
"1c232e4a-ffe5-46fe-8449-13cb0381e0b9","2308898","FMNH","FMNH","P 427","Hydrozoa","","","Beraun","","","","","","","","",""
"e01f0b67-a7db-41cb-a319-7ad29675fd6a","2308899","FMNH","FMNH","P 428","Hydrozoa","","","Beraun","","","","","","","","",""
"f0144244-744f-44e3-8f41-73fe2d036f99","2308903","FMNH","FMNH","P 432","Hydrozoa","","","Beraun","","","","","","","","",""
"9c279bdf-ce9a-46f1-af32-929f2df76c8c","2308904","FMNH","FMNH","P 433","Hydrozoa","","","Beraun","","","","","","","","",""
"70d9864c-3c58-410b-a642-902fdb921aa9","2308893","FMNH","FMNH","P 422","Hydrozoa","","","Ronneburg","","","","","","","","",""
"acf31e37-fa55-41f8-8618-2f731ce480ab","2308894","FMNH","FMNH","P 423","Hydrozoa","","","Ronneburg","","","","","","","","",""
"97dd46ad-b49c-4561-9a11-7436d13df3c2","2308900","FMNH","FMNH","P 429","Hydrozoa","","","Ronneburg","","","","","","","","",""
"4544293d-cdc3-4e16-af83-ca2c2a5d1b55","2308911","FMNH","FMNH","P 440","Hydrozoa","","","Ronneburg","","","","","","","","",""
"dfdfc49e-a397-4451-a17d-2924d302b6fb","2308901","FMNH","FMNH","P 430","Hydrozoa","","","Ronneburg","","","","","","","","",""
"511861db-6b31-40fa-9b37-0b41a1dc1b0d","2947064","FMNH","FMNH","UC 60648","Conularia anomala Barrande","","","Drabov","","","","","","Silurian","Silurian","",""
"7cc20b10-6743-4616-bbbd-fa761e3b3588","3148740","FMNH","FMNH","UC 5784","Pachypora","","","Konieprus","","","","","","Silurian","Silurian","",""
"c2d75903-d98f-4fe8-94ee-0e160cf7879a","3144420","FMNH","FMNH","UC 5783","Heliolites megastma","","","Kozel","","","","","","Silurian","Silurian","",""
"322a98fa-0708-4136-83e6-2f723a73b3f0","4382341","FMNH","FMNH","P 8571","Conularia bohemica Barrande, 1867","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"426793be-1d3a-43fc-8227-b531682dab07","4382384","FMNH","FMNH","PE 1361","Anaconularia anomala (Barrande, 1867)","","","","","","","","","Ordovician","Ordovician","Drabov Quartzite",""
"bb3a16de-e31d-4470-9e8c-0285befb5f70","4383808","FMNH","FMNH","UC 56004","Conularia","","","Drabov","","","","","","Ordovician","Ordovician","",""
