"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f8a16d87-4bba-4b2c-b49d-a7fea7f9694d","3142690","FMNH","FMNH","UC 2276","Halysites","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3a9ab27-8431-496c-b540-e8abe684b4a4","2955983","FMNH","FMNH","UC 39211","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ca5a225-de66-404f-b832-374ec1a805fc","3149124","FMNH","FMNH","UC 2055 A","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"28315c48-c276-4b1a-98c8-464fd501ca72","2955925","FMNH","FMNH","UC 2429","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5cb9471-7bc6-4e1e-9a68-d3c976a2d011","3150555","FMNH","FMNH","UC 857 A","Anthozoa","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"70247b99-c46f-4719-9193-e57d340d3fd2","3150601","FMNH","FMNH","UC 1837","Anthozoa","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8cc54962-b9d1-492e-9ebb-6b89bd2e7ba1","3144383","FMNH","FMNH","UC 1505 A","Heliolites","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"777780e5-3ac3-49e7-bdbf-f917c18c1cdf","3150567","FMNH","FMNH","UC 994 A","Anthozoa","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3952508-7686-4c51-9d55-077ae0af9fc4","3144375","FMNH","FMNH","UC 1845","Heliolites","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"2548d3b9-103e-4ca3-a187-c7fef47aec4a","3141096","FMNH","FMNH","UC 2278","Favosites","","","","United States of America","","","","","Silurian","Silurian","",""
"423a110a-5009-4c77-b4c8-a1cf52318f14","3142689","FMNH","FMNH","UC 2281","Halysites","","","near Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"497a9a65-9060-4ef5-92ec-b1079dd1eeff","3149221","FMNH","FMNH","UC 1911","Lophophyllum","","","Jefferson","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1c722574-99f0-4e69-b48d-5033f189e058","3149336","FMNH","FMNH","UC 1972","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"63513157-0caf-4c5f-afd5-1751f7360db6","3149362","FMNH","FMNH","UC 2192 B","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"ed3366b1-f3da-49a7-bb64-43c8e547f925","3157725","FMNH","FMNH","UC 911 A","Anthozoa","","","","United States of America","","","","","Silurian","Silurian","",""
"38193e1b-0317-4411-a026-e96d7cd08563","3150572","FMNH","FMNH","UC 1073 A","Anthozoa","","","near Wilmington","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"d8c87ad2-c685-4301-bf57-ea22236ea2d7","3141098","FMNH","FMNH","UC 2433","Favosites","","","Clinton","United States of America","","","","","Silurian","Silurian","Clinton",""
"edcfce8d-d806-478f-8d02-e846d73338b3","3147223","FMNH","FMNH","UC 1944","Syringopora","","","Clinton","United States of America","","","","","Silurian","Silurian","",""
"c41452a9-8c07-45b4-b9ae-85897d78a1b0","3132385","FMNH","FMNH","UC 2267","Favosites niagarensis","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6090098-dd5d-4e93-be50-1f38cb4ad43b","3144669","FMNH","FMNH","UC 2268","Lyellia americana","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bc2cbcc7-c672-4b41-81c7-9b58ca40e483","3142619","FMNH","FMNH","UC 1947","Halysites","","","","","","","","","Silurian","Silurian","","Niagaran"
"0084e2d4-5f1f-4efe-bdb2-d44603afded1","3150563","FMNH","FMNH","UC 859 A","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"52f74954-cfa6-4f86-8090-36a84718f169","3151623","FMNH","FMNH","UC 1069 A","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"0d862c48-a861-4139-8ef3-511ea82ce490","3144700","FMNH","FMNH","PE 79153","Heliolites","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"930de191-91f2-4b8b-a6dc-d26b88fe95d4","3141093","FMNH","FMNH","UC 2269","Favosites","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fdf4bdaa-347c-4dd8-8ffc-db870b4c5b88","3149163","FMNH","FMNH","UC 1965","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"ba22801c-7783-4c4a-8cfe-342710b1aede","3144673","FMNH","FMNH","UC 2477","Lyellia americana","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee7db2f2-b263-440a-b8aa-bfe6e3d13173","3142615","FMNH","FMNH","UC 1842","Halysites","","","Leesburg","United States of America","","","","","Silurian","Silurian","","Niagaran"
