"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ce28c638-28b1-4fff-8f44-9c5d67f61736","3144030","FMNH","FMNH","PE 79033","Chaetetes","","","Drewry's Bluff on the James River, southeast of Richmond","United States of America","","37.425","-77.4208","","Silurian","Silurian","",""
"74e93d00-5267-4471-b83a-f360e2860a9c","2269826","FMNH","FMNH","PE 56222","Girtyocoelia","","Sadlick","Locality 1-13","United States of America","","","","","Silurian","Silurian","Brownsport",""
"014cf56f-d34b-4aef-95d2-07ddf9abef10","3143904","FMNH","FMNH","PE 79029","Chaetetes","","","","Sweden","","","","","Silurian","Silurian","",""
"9c97ab4d-52c1-43c2-9c45-57dcd890be29","3192112","FMNH","FMNH","P 10978","Aulocopium","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99f95741-e661-4e55-a710-c7d3d59000ea","3169491","FMNH","FMNH","P 10807","Astylospongia praemorsa (Goldfuss)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc06ac66-5a12-4862-bd38-55d6ab70c12b","3168708","FMNH","FMNH","UC 813 A","Astylospongia","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c313d62-b13b-42d1-98b9-b28667f4f5ca","3168088","FMNH","FMNH","PE 80999","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c7639d7d-17d0-498a-9a15-2cc20f920cea","3168167","FMNH","FMNH","PE 81006","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95f5a0ed-d4a8-4941-a6f1-12426c12a681","3168199","FMNH","FMNH","PE 81022","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"840a4a27-4892-4380-bd84-116d68c2ab04","3168201","FMNH","FMNH","PE 81023","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7756befc-28ce-433d-92b9-c0ef535d514c","3168215","FMNH","FMNH","PE 81026","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d8ce95f-c7ee-4641-81d1-c57f5cd2308b","3169473","FMNH","FMNH","P 418 A","Astylospongia praemorsa (Goldfuss)","","","Gothland","Sweden","","","","","Silurian","Silurian","","Niagaran"
"06625c3d-4c06-482a-a7b5-1a5150b18a95","3168195","FMNH","FMNH","PE 81020","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6caae228-1c7c-49e7-87e8-388e84d307c2","3168716","FMNH","FMNH","P 10972","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bd14209-ac27-41ec-8cf7-9ff2a3d2047f","3168731","FMNH","FMNH","P 10951","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9459be57-70a8-487a-91dc-9ac09321354e","3168736","FMNH","FMNH","P 10810","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df6291ba-878e-4147-b7ee-c9b0c9bd8679","3168740","FMNH","FMNH","P 10960","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"263d5f6e-4bdd-4171-a707-b55714e0ea81","3168747","FMNH","FMNH","P 10949","Astylospongia","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5705bd6b-c3fe-4805-90bb-7f7a564e9c70","3169345","FMNH","FMNH","PE 81094","Astylospongia praemosa","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8a0f5bf-25e3-4223-a6d0-343e33c6987b","3169436","FMNH","FMNH","UC 15061","Astylospongia praemorsa (Goldfuss)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b1527f7-bd53-4ff3-9118-f0f71146ebc9","3169449","FMNH","FMNH","UC 10798","Astylospongia praemorsa (Goldfuss)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"206e69b2-208c-4fd4-a365-6c8c4619515d","3169472","FMNH","FMNH","P 419 A","Astylospongia praemorsa (Goldfuss)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9628568-da64-468e-962e-a91d2f86de9b","3169498","FMNH","FMNH","P 10952","Astylospongia praemorsa (Goldfuss)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4f057e39-99fb-435e-87e9-273e9740cf7c","3169422","FMNH","FMNH","UC 10816","Astylospongia praemorsa (Goldfuss)","","","Shelby","United States of America","","","","","Silurian","Silurian","","Niagaran"
"57d91882-3262-446a-8164-67e3c5b2ffc9","3168168","FMNH","FMNH","PE 81007","Porifera","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c89e973f-336a-4ba4-aebd-5365590c5a49","3168169","FMNH","FMNH","PE 81008","Porifera","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"a4f8bc10-7168-41eb-a23c-93f7e3bd162d","3168188","FMNH","FMNH","PE 81017","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"557b93ad-bbba-4d41-81de-eae5e1e5aa8f","3168192","FMNH","FMNH","PE 81019","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"acbf7d78-1b3e-45a2-a712-1daf80c23db2","3168197","FMNH","FMNH","PE 81021","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7cef8d00-afe2-45c7-9029-f0d011b57011","3168718","FMNH","FMNH","P 10811","Astylospongia","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d04cdb18-f041-4239-bfb2-fc91cb59a2c8","3168721","FMNH","FMNH","P 4745","Astylospongia","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b300402b-c9a4-43cc-81d0-58ac56ba438f","3169277","FMNH","FMNH","PE 81089","Astylospongia praemosa","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12648186-6b16-4a11-b194-ec2a26df1d9d","3169474","FMNH","FMNH","P 4742","Astylospongia praemosa","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7c06800-2204-4b1c-8244-35234322476f","3169479","FMNH","FMNH","P 10805","Astylospongia praemorsa (Goldfuss)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38c37d8d-46b1-4b89-a9f9-48fd5073be70","3169486","FMNH","FMNH","P 10806","Astylospongia praemosa","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b514b950-8e1e-4431-b674-e6f0d918c747","3169496","FMNH","FMNH","P 10808","Astylospongia praemorsa (Goldfuss)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2bf1e92-0116-4ecc-a0d1-a51aff286eb6","3170684","FMNH","FMNH","PE 81151","Astylospongia praemorsa (Goldfuss)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cfc9ab7f-3487-4942-9fd7-a28c8b07ac80","3168178","FMNH","FMNH","PE 81012","Astraeospongia meniscus (Roemer)","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4b572b50-dd2d-4564-87a5-b332c2809270","3149290","FMNH","FMNH","UC 32684","Solenopora gracilis","","","","","","","","","Silurian","Silurian","woolhope limestone",""
"e1876c26-aea4-4459-ad4f-29dec4903a45","3167949","FMNH","FMNH","P 21403","Astraeospongia meniscus (Roemer)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","",""
"777f90bf-2d8e-43e0-81be-51a50afa132c","3168723","FMNH","FMNH","UC 814 A","Astylospongia","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"88128c27-5930-45e8-88d7-276640ee6bba","3169357","FMNH","FMNH","UC 811 A","Astylospongia praemorsa (Goldfuss)","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4f6590ec-4bc9-4c09-a9d0-269c96b814e8","3167708","FMNH","FMNH","PE 80977","Porifera","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"3b714911-66ea-480c-8f42-2024d33c0cd6","3167742","FMNH","FMNH","UC 59189","Porifera","","","St. Paul","United States of America","","","","","Silurian","Silurian","",""
"1f0894ca-073e-4db1-b7a5-6b8bbc58711b","3168545","FMNH","FMNH","PE 81064","Astylospongia","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"924cd01b-b646-4940-a3c4-9697f66a4551","3167838","FMNH","FMNH","UC 2828 A","Astraeospongia","","","Clifton","United States of America","","","","","Silurian","Silurian","",""
"7273012e-3c6f-4d08-b070-92cf00495775","3167856","FMNH","FMNH","UC 15062","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
