"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4bcb6030-4103-43b9-a6b1-ab4b4c6fde3e","2388427","FMNH","FMNH","P 20886","Bumastus ioxus (Hall)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5a99a3d-bc2d-4aec-94fd-20b2c1e7389e","2475831","FMNH","FMNH","P 20877","Dalmanites verrucosus Hall","","","Shelby Falls","United States of America","","","","","Silurian","Silurian","","Niagaran"
"720d2640-d7d8-495d-ae3f-187df6d99060","2388420","FMNH","FMNH","P 20863","Calymene niagarensis (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
"5f816064-91b4-4eda-81d4-53b5c46dfc1c","2388424","FMNH","FMNH","P 20867","Calymene niagarensis (Hall, 1843)","","","Marion","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26c563bc-88cb-4e7b-9fb0-9dec83b02fa6","2475834","FMNH","FMNH","P 21550","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"43ab6fa0-d88d-41c8-a7d4-2b90a4121ff5","2388418","FMNH","FMNH","P 20658","Calymene niagarensis (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5a323b90-6cc8-4708-bc13-55296e89a3be","2475828","FMNH","FMNH","P 20876","Dalmanites verrucosus Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"4f8cfbe5-84fc-42ed-8a4b-e92f01b27403","2957123","FMNH","FMNH","P 21189","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b3891116-8a09-4a28-bb27-96dc78396238","2957116","FMNH","FMNH","P 20595","Pentamerus oblongus (Sowerby, 1839)","","","Utica","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ff1c8af9-4806-4399-98e1-1c98bdffc244","2957126","FMNH","FMNH","P 21304","Pentamerus oblongus cylindricus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4fc4a1ab-fdc7-4181-989f-acf55a662f17","2936400","FMNH","FMNH","P 21285","Gypidula nucleus Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4be5cf3c-1d66-452c-b0ba-d0f139b45dc0","2946283","FMNH","FMNH","P 21359","Leptaena rhomboidalis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8cb9ca1-0a0a-4e60-8f16-99e09fb46f66","2946288","FMNH","FMNH","P 21390","Leptaena rhomboidalis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f897ad4d-66d1-4b90-b4f6-edc6307d25f7","3170484","FMNH","FMNH","P 21352","Trigonirhynchia stricklandii (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"243d0fbd-be45-4937-9b02-3d0d77cb4793","3161226","FMNH","FMNH","P 21298","Spirifer","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2251bdbc-6f98-41cd-a608-974d5e835ed5","3161688","FMNH","FMNH","P 21500","Spirifer crispus (von Hisinger, 1826)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"71ce7fc5-1f92-4e25-88d4-0b0cb936829d","2946708","FMNH","FMNH","P 21450","Orthostrophia nisis Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a70237a-a63d-4601-ad08-a344f158eb4a","2932876","FMNH","FMNH","P 21312","Dalmanella elegantula (Dalman, 1828)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"abffe6d7-3a6a-453a-bdf5-f988cafa2247","2918336","FMNH","FMNH","P 21264","Atrypa rugosa","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f459ad3b-49c9-49e6-917f-fc6203abf48b","2932888","FMNH","FMNH","P 21321","Cyrtia exporrecta (Wahlenberg)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"34a2386b-fdfe-4b43-be38-8489154c7463","2925969","FMNH","FMNH","P 21303","Conchidium knappi Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16dd3307-fe85-421e-90eb-dfd89e830fe2","2925956","FMNH","FMNH","P 21253","Conchidium nysius (Hall & Whitfield, 1872)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47c58b15-dcf1-46a3-825d-c76208ca9c7d","3170235","FMNH","FMNH","P 21553","Wilsonia saffordi (Hall, 1860)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a7b130a8-e9ba-4242-a890-e7e94a6ecc2e","3170057","FMNH","FMNH","P 21488","Dalmanella elegantula (Dalman, 1828)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a1b7aa43-6300-48ce-b22f-99a58a087b7a","3170481","FMNH","FMNH","P 21165","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e205dfee-4fdf-4471-ac3c-89a24b082619","3170483","FMNH","FMNH","P 21241","Uncinulus stricklandi (Sowerby, 1839)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7f4e0145-862b-4b71-8dcb-f8899aeb12cc","3044955","FMNH","FMNH","P 21261","Eospirifer radiatus (Sowerby, 1825)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7996d22f-664b-4468-8f17-a7d2c3c2e470","3161391","FMNH","FMNH","P 21297","Spirifer eudora (Hall, 1861)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"56efc5b4-125a-4e6b-a52d-6c5510060701","3170131","FMNH","FMNH","P 21339","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c24799b1-dd5b-4342-8f7d-d4374ece95b5","3160244","FMNH","FMNH","P 21137","Schuchertella subplana (Conrad, 1842)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a807ec56-d81d-4bf7-b485-5a58987a7716","3159604","FMNH","FMNH","P 21286","Rhynchotreta cunneata (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e090becf-2c22-4fd4-91b7-d7d0e38bb7e1","3170051","FMNH","FMNH","P 21172","Whitfieldella nitida (Hall, 1843)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"785e9ccf-e6db-4d86-9276-cc36a8dac3b0","3161737","FMNH","FMNH","P 21556","Spirifer","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5238617-3475-4b24-be9e-1acced30d102","2932878","FMNH","FMNH","P 21317","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba0b2ba3-c626-437a-9dbb-8646973765d2","2936398","FMNH","FMNH","P 21283","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d4ea3019-2f79-4b8f-b02d-a03a0633c724","2918324","FMNH","FMNH","P 21248","Camarotoechia whitei","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2542ae2-9860-4010-b2fa-b995fc28e604","2918321","FMNH","FMNH","P 21180","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"94c12803-9612-46f0-ba14-8799f071561a","2946282","FMNH","FMNH","P 21334","Leptaena rhomboidalis","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
