"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de70faed-8526-46f5-959b-7187ad36fa78","2253584","FMNH","FMNH","PP 17523","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"4159c70b-706f-4aca-8362-b2c424750163","2253586","FMNH","FMNH","PP 17524","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"14e6bf34-d51f-4f31-ba2b-dd17e8230111","2253588","FMNH","FMNH","PP 17525","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"a66650b5-4404-46dc-ae17-c63e0b8e52ad","2253590","FMNH","FMNH","PP 17526","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"3c3013ec-09fb-4509-aa2d-719e094914a5","2253592","FMNH","FMNH","PP 17527","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"a1cd2725-62e5-4ad2-aec4-3c739e1a7b13","2253594","FMNH","FMNH","PP 17528","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"82a1e3e3-a36a-48c3-8bb9-1482aeb29537","2253596","FMNH","FMNH","PP 17529","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"88f7fa69-9976-49f8-8473-af0e1206ad09","2253580","FMNH","FMNH","PP 17521","Receptaculites oweni Hall","","","Quarry 500 feet north of Illinois Central Railroad bridge over stream 2 miles fr","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"1e6b40f8-017f-4d8e-9e76-1cc5aaa55b9c","2253710","FMNH","FMNH","PP 17588","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"72163f3b-ab23-4493-bbfb-9d8ba39d579b","2253717","FMNH","FMNH","PP 17591","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"282e9f37-9030-4a2c-8374-39282eeaaaf6","2253719","FMNH","FMNH","PP 17592","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"aa6dc139-cdc0-4286-8d5b-923fed5daeab","2253721","FMNH","FMNH","PP 17593","Receptaculites oweni Hall","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","","","","","Ordovician","Ordovician","Galena Dolomite",""
"a3aa2233-a700-4d6c-96ca-8a89548fac1d","2255542","FMNH","FMNH","PP 17590 (2)","Receptaculites oweni Hall","","","","","","","","","Ordovician","Ordovician","Galena Dolomite",""
"255f8cc2-575b-4c09-9e34-6c92f305af20","2253672","FMNH","FMNH","PP 17568","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5804b122-a346-4b98-b3bd-2013ea8b45ca","2253668","FMNH","FMNH","PP 17566","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"906be695-c6b5-47a6-8234-2ff69977faa1","2253670","FMNH","FMNH","PP 17567","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"9f3f04b4-ecef-4b34-a07c-e0a76ac0de56","2253676","FMNH","FMNH","PP 17570","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4f5409f9-0747-4f74-a3d7-40705a6d424d","2253678","FMNH","FMNH","PP 17571","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4d677ea3-21da-473d-8434-3ebc05a16c70","2253680","FMNH","FMNH","PP 17572","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"d83f5b5d-35da-4013-ad81-dc395a7e0a60","2253682","FMNH","FMNH","PP 17573","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae4c3e1f-945a-4afb-a2d4-803ad9bc463a","2253684","FMNH","FMNH","PP 17574","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"2dfc9ba6-bbe7-4bfe-8ee0-469bde559bf9","2253686","FMNH","FMNH","PP 17575","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"bee4bb3f-13ee-4dab-8622-fb79695117b1","2253688","FMNH","FMNH","PP 17576","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"6e15b86e-0bd5-4f5a-a4f7-cac5a807a482","2253694","FMNH","FMNH","PP 17579","Calathium","","","Thornton Quarry, west wall","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"555f30ae-a7a7-4b1b-aed5-59d90311295e","2259038","FMNH","FMNH","PP 19869 (1)","Receptaculites","","","","","","","","","Ordovician","Ordovician","Dunleith",""
"85f3a110-673c-4749-a3fe-4436904bf242","2259190","FMNH","FMNH","PP 19946","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c334bdab-dd2d-4274-a929-7db55c65a5c9","2262074","FMNH","FMNH","PP 21604","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"f8a568f3-ea86-4b34-8b85-f0aec020bef7","2262076","FMNH","FMNH","PP 21605","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"bb820892-d752-46a3-8007-d447547590e4","2262078","FMNH","FMNH","PP 21606","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3902dc67-6d52-4d9b-ab79-352bccffe456","2262080","FMNH","FMNH","PP 21607","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"0eb4bd3a-948c-4c87-8ad7-d05dfa3f4c2c","2262082","FMNH","FMNH","PP 21608","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1bcc9f41-ccee-410e-b1e5-d03ef16462ce","2262084","FMNH","FMNH","PP 21609","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"20520140-da94-42e7-ac44-de74a596e173","2262086","FMNH","FMNH","PP 21610","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"b0de6932-26ba-4c82-875d-16726795713b","2262088","FMNH","FMNH","PP 21611","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"dc3f3f6f-2409-4511-a7f9-c9dcd29ced03","2262090","FMNH","FMNH","PP 21612","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a3b64e88-a3a6-4e06-b668-ccbec9a1843b","2262092","FMNH","FMNH","PP 21613","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c7dcf0e1-5512-43ea-851f-cc30715ff3a3","2262095","FMNH","FMNH","PP 21614","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"7b4a495e-f333-4d45-8c2e-eae7f3611d1b","2263410","FMNH","FMNH","PP 22270","Cyclocrinites dactioloides","","M. E. Johnson","Clarance Martin Quarries, 7.25 km northwest of Cascade, east of Iowa 136","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"ba7aa8fa-59d0-4824-b05e-6e35cf2421e1","2262097","FMNH","FMNH","PP 21615","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"085598de-2561-4e96-bfc9-e209673667c2","2262099","FMNH","FMNH","PP 21616","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"c0d338cd-1db1-4171-9226-6b48797af427","2262101","FMNH","FMNH","PP 21617","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"1e801cf4-1e81-4c1d-8305-ad00a238b56a","2262103","FMNH","FMNH","PP 21618","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"3eeb9e03-1613-4f88-bc6a-3596ce55e16d","2262109","FMNH","FMNH","PP 21621","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"6d11f585-8770-4407-8a05-a317f91041c2","2262110","FMNH","FMNH","PP 21622","Cyclocrinites dactioloides","","M. E. Johnson","Lester Dolphin Quarry, east side County Road Y-13, 3.25 km north of Cascade","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
