"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4e364b0d-92ec-4a32-8925-bfd92ca2a85b","3739321","FMNH","FMNH","PE 84541","Paucijaculum samamithion Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b93cad6f-9a37-46c3-bf77-3774c6d9622b","2220333","FMNH","FMNH","PE 43917","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98134bd6-7d2e-4021-ac81-7a59026b2863","2220330","FMNH","FMNH","PE 41673","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec5e10f9-6f94-41c4-aa91-830105e540a5","2220331","FMNH","FMNH","PE 41674","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6175e564-9487-4276-8776-46cded40cf63","2220336","FMNH","FMNH","PE 48827","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b907891c-2ab9-44d6-be9d-4be283c164e0","2220335","FMNH","FMNH","PE 47789","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 201, PIT 11G","United States of America","","41.1968","-88.212","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f89e09e-efab-457e-9b4d-2401881c50a8","2272796","FMNH","FMNH","PE 45465","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b629370-eaba-462c-979f-fb66637c9ca9","2272798","FMNH","FMNH","PE 45466","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7b1c334-8540-4612-b314-823118824c89","2272800","FMNH","FMNH","PE 45467","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d60568c-442b-4776-8baa-1403b99897d9","2272803","FMNH","FMNH","PE 45471","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3b00a7c-07da-48c4-8f5f-5ff6e41cf502","2272806","FMNH","FMNH","PE 45752","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e846734-7f87-4fe6-9c98-1d5072abc610","2272809","FMNH","FMNH","PE 45753","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e721350-daa8-4eeb-b065-630bb8835e20","2272810","FMNH","FMNH","PE 51179","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2a5250b-a2cb-4f73-a2da-57f6232f0980","2272813","FMNH","FMNH","PE 51180","Paucijaculum samamithion Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8b1d7dd8-24d3-4a80-9e68-9e5e2d064d88","2215853","FMNH","FMNH","PE 45464","Paucijaculum samamithion Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c22c856a-f775-4e26-8081-b55b6acd7329","2220334","FMNH","FMNH","PE 44389","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95eca85e-91a6-484f-8525-736b493ff30f","2272794","FMNH","FMNH","PE 39341","Paucijaculum samamithion Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d369cc61-a259-41f0-a473-b9357e55b001","2220337","FMNH","FMNH","PE 48828","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"224eb92d-9f6c-40b0-856f-7a9860df7564","2220332","FMNH","FMNH","PE 43836","Paucijaculum samamithion Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f03e52d-31fc-44b7-89ed-1ef52541f48a","2215848","FMNH","FMNH","PE 29623","Paucijaculum samamithion Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f204a8e3-a2d5-4e70-9e55-befe712163c7","2272790","FMNH","FMNH","PE 39339","Paucijaculum samamithion Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c860446-a288-4dae-8745-6b6d30853637","2215850","FMNH","FMNH","PE 30070","Paucijaculum samamithion Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6880568a-6bb2-4bd1-b4db-138553fe83ca","2272788","FMNH","FMNH","PE 39338","Paucijaculum samamithion Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6016801-0fc3-41c2-b975-27b4071f9a0d","2215849","FMNH","FMNH","PE 29905","Paucijaculum samamithion Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d8d748a-3b8b-4180-8e08-3a7df6ea8988","2203820","FMNH","FMNH","PE 21595","Paucijaculum samamithion Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"299cf3c3-068e-4cdd-a2c3-880d729825f3","2261609","FMNH","FMNH","PE 14112","Paucijaculum samamithion Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"232085d4-e254-4044-83cb-e381ba7ce0d8","2270404","FMNH","FMNH","PE 24169","Paucijaculum samamithion Schram, 1973","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0919b254-317c-49bf-a813-ecae640b68e4","2280827","FMNH","FMNH","PE 20072","Paucijaculum samamithion Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0072fb7-b1d7-4a45-aab2-95616c3296f3","2272804","FMNH","FMNH","PE 45751","Paucijaculum samamithion Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e381153-55aa-4177-8068-6e9d9039d392","2215851","FMNH","FMNH","PE 30390","Paucijaculum samamithion Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f986c6a2-a18c-4bd5-91fc-e1f0f2cf48c4","2271370","FMNH","FMNH","PE 24412","Paucijaculum samamithion Schram, 1973","","T. Gibbs","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
