"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d9c6136a-0718-4bf6-bc16-295807ef60a8","2240044","FMNH","FMNH","UC 51844","Astylospongia inornata Hall, 1863","","","near Rondout","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"7f2b1e76-a2a3-4238-8196-1ebc8337c4cc","2240054","FMNH","FMNH","UC 13158 D","Acloeodictya placenta Hall, 1890","","","1/2 mile from Brown Hill School House, near Cohocton","United States of America","","","","","Devonian","Devonian","Chemung",""
"cd094680-e159-4428-aeb8-382bccf8a8c2","2294257","FMNH","FMNH","UC 14399","Hydnoceras avoca Hall & Clarke, 1898","","","Jenks Quarry, one mile south-east of the Village of Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"15e214f9-5b11-4079-ab9f-6a6c4c12a6fe","2269838","FMNH","FMNH","PE 56224","Microspongia sphaeroidalis","","Sadlick","East of Hancock, just beyond Licking Creek, US Route 40","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"6e735dbc-00f3-466a-a54c-2ea4ba2d4251","2240064","FMNH","FMNH","UC 14273","Hydnoceras phymatodes Hall & Clarke, 1898","","","near Bath","United States of America","","","","","Devonian","Devonian","Chemung",""
"6d2f5406-a92d-4665-9fac-03cd259795cd","2211942","FMNH","FMNH","UC 25881 B","Iowaspongia annulata Thomas, 1923","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"fb9eba8d-db5d-4300-bb9f-0568f585907b","2291498","FMNH","FMNH","UC 25881","Iowaspongia annulata Thomas, 1923","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"1dc29d06-5d15-4861-9a50-0d5d1eea11a3","2203622","FMNH","FMNH","PE 61022","Stromatoporellida","","P. S. Mayer","on upper bench","United States of America","","","","","Devonian","Devonian","Shell Rock","Frasnian"
"a8069899-387a-45bd-bc0d-7cdcf748e955","2294254","FMNH","FMNH","UC 13150 A","Hydnoceras tuberosum glossema","","","The precise locality is unknown, but it is probably from Steuben County, New Yor","United States of America","","","","","Devonian","Devonian","Chemung",""
"3b64c67f-c5f2-4d53-b558-2e70e8dc2223","2294252","FMNH","FMNH","UC 13154","Hydnoceras hypastrum Hall & Clarke, 1898","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
